﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2015/03/09,1262.259440465048659,0.000000000000000,-0.006374682774536,0.997431334271293,0.000000000000000,0.000000000000000,0.002868599030691,33071464,41744767644,0,41744767644,0.997431334271293,0.000000000000000,0.000000000000000,0.002868599030691
2015/03/10,1256.498400191720657,0.000000000000000,-0.004564069864437,0.997138571573047,0.000000000000000,0.000000000000000,0.002849990406114,33081464,41566806592,0,41566806592,0.997138571573047,0.000000000000000,0.000000000000000,0.002849990406114
2015/03/11,1257.523203347310809,0.000000000000000,0.000815602435653,0.997127573778411,0.000000000000000,0.000000000000000,0.002838910787158,33171464,41713885669,0,41713885669,0.997127573778411,0.000000000000000,0.000000000000000,0.002838910787158
2015/03/12,1274.948133823698586,0.000000000000000,0.013856547879201,0.997124806070497,0.000000000000000,0.000000000000000,0.002846881105776,33171464,42291896123,0,42291896123,0.997124806070497,0.000000000000000,0.000000000000000,0.002846881105776
2015/03/13,1287.791737711666871,0.000000000000000,0.010073824610770,0.997133078635456,0.000000000000000,0.000000000000000,0.002843653223252,33171464,42717937267,0,42717937267,0.997133078635456,0.000000000000000,0.000000000000000,0.002843653223252
2015/03/16,1285.468725133541492,0.000000000000000,-0.001803872870200,0.997190485838346,0.000000000000000,0.000000000000000,0.003010252898703,33971464,43669254519,0,43669254519,0.997190485838346,0.000000000000000,0.000000000000000,0.003010252898703
2015/03/17,1296.973265002531242,0.000000000000000,0.008949684767939,0.997135138534266,0.000000000000000,0.000000000000000,0.002874548963214,35571464,46135237805,0,46135237805,0.997135138534266,0.000000000000000,0.000000000000000,0.002874548963214
2015/03/18,1304.459715096348016,0.000000000000000,0.005772247043043,0.963675893088931,0.000000000000000,0.000000000000000,0.002872081289643,35571464,46401541795,1190000,44849186795,0.997031394000329,0.000000000000000,0.000000000000000,0.002971492005176
2015/03/19,1298.650890549628719,0.000000000000000,-0.004453050162833,0.997036582802421,0.000000000000000,0.000000000000000,0.002971241425231,34381464,44649518842,0,44649518842,0.997036582802421,0.000000000000000,0.000000000000000,0.002971241425231
2015/03/20,1301.803582127858197,0.000000000000000,0.002427666743366,0.997042329162717,0.000000000000000,0.000000000000000,0.002970279244652,34381464,44757912994,0,44757912994,0.997042329162717,0.000000000000000,0.000000000000000,0.002970279244652
2015/03/23,1311.861412036344032,0.000000000000000,0.007726073308268,0.997054323207252,0.000000000000000,0.000000000000000,0.002961404655427,34471464,45221783438,0,45221783438,0.997054323207252,0.000000000000000,0.000000000000000,0.002961404655427
2015/03/24,1307.954490411633026,0.000000000000000,-0.002978151189497,0.997073364343731,0.000000000000000,0.000000000000000,0.003491884115400,34561464,45204822034,0,45204822034,0.997073364343731,0.000000000000000,0.000000000000000,0.003491884115400
2015/03/25,1312.562519620337647,0.000000000000000,0.003523080690104,0.996502121538057,0.000000000000000,0.000000000000000,0.004057956523251,34581464,45390333520,0,45390333520,0.996502121538057,0.000000000000000,0.000000000000000,0.004057956523251
2015/03/26,1293.764869399745629,0.000000000000000,-0.014321337033172,0.995977152857849,0.000000000000000,0.000000000000000,0.011461794279099,34601464,44766158553,0,44766158553,0.995977152857849,0.000000000000000,0.000000000000000,0.011461794279099
2015/03/27,1291.229187160518646,0.000000000000000,-0.001959925098603,0.988421446982333,0.000000000000000,0.000000000000000,0.011451208075313,34701464,44807543154,0,44807543154,0.988421446982333,0.000000000000000,0.000000000000000,0.011451208075313
2015/03/30,1295.646379443818278,0.000000000000000,0.003420920412288,0.988088426117859,0.000000000000000,0.000000000000000,0.011464646974843,34701464,44960826193,0,44960826193,0.988088426117859,0.000000000000000,0.000000000000000,0.011464646974843
2015/03/31,1281.016748777452266,0.000000000000000,-0.011291376179854,0.988601389081523,0.000000000000000,0.000000000000000,0.011426331742538,34781464,44555637931,0,44555637931,0.988601389081523,0.000000000000000,0.000000000000000,0.011426331742538
2015/04/01,1268.949000335351036,0.000000000000000,-0.009420445480996,0.979784106301622,0.000000000000000,0.000000000000000,0.011997715064904,34781464,44135903973,306500,43746986123,0.988494546993824,0.000000000000000,0.000000000000000,0.012104376710916
2015/04/02,1290.534976380900122,0.000000000000000,0.017010909059264,0.987916624347391,0.000000000000000,0.000000000000000,0.012741212140344,34494964,44516957551,0,44516957551,0.987916624347391,0.000000000000000,0.000000000000000,0.012741212140344
2015/04/03,1298.382460129130607,0.000000000000000,0.006080798964657,0.987298987620296,0.000000000000000,0.000000000000000,0.012690717341289,34604964,44930478291,0,44930478291,0.987298987620296,0.000000000000000,0.000000000000000,0.012690717341289
2015/04/06,1295.590671495093867,0.000000000000000,-0.002150205135827,0.988860208823155,0.000000000000000,0.000000000000000,0.011110087382765,39404964,51052703769,0,51052703769,0.988860208823155,0.000000000000000,0.000000000000000,0.011110087382765
2015/04/07,1311.185602149008435,0.000000000000000,0.012036927246410,0.988842461548704,0.000000000000000,0.000000000000000,0.011132783684848,39404964,51667221450,0,51667221450,0.988842461548704,0.000000000000000,0.000000000000000,0.011132783684848
2015/04/08,1319.889509986643704,0.000000000000000,0.006638196624009,0.988854914359836,0.000000000000000,0.000000000000000,0.011111923510219,39504964,52142187576,0,52142187576,0.988854914359836,0.000000000000000,0.000000000000000,0.011111923510219
2015/04/09,1325.461553135449003,0.000000000000000,0.004221598176700,0.940919848370619,0.000000000000000,0.000000000000000,0.010484287078717,39504964,52362310940,1920000,49817350940,0.988987506167063,0.000000000000000,0.000000000000000,0.011019885434318
2015/04/10,1320.606425298159126,0.000000000000000,-0.003662971457606,0.988957079059541,0.000000000000000,0.000000000000000,0.011052747223140,37584964,49634944953,0,49634944953,0.988957079059541,0.000000000000000,0.000000000000000,0.011052747223140
2015/04/13,1317.336569964520919,0.000000000000000,-0.002476025612930,0.988959441894225,0.000000000000000,0.000000000000000,0.011064872632428,37584964,49512047558,0,49512047558,0.988959441894225,0.000000000000000,0.000000000000000,0.011064872632428
2015/04/14,1318.901917932591738,0.000000000000000,0.001188267299156,0.988982347670277,0.000000000000000,0.000000000000000,0.011015677792786,37694964,49715960316,0,49715960316,0.988982347670277,0.000000000000000,0.000000000000000,0.011015677792786
2015/04/15,1316.233946670143867,0.000000000000000,-0.002022873138762,0.990671969899635,0.000000000000000,0.000000000000000,0.009906163866262,44694964,58829028862,0,58829028862,0.990671969899635,0.000000000000000,0.000000000000000,0.009906163866262
2015/04/16,1324.294404588381678,0.000000000000000,0.006123879374658,0.991753556957965,0.000000000000000,0.000000000000000,0.008494620954438,50474964,66843712397,0,66843712397,0.991753556957965,0.000000000000000,0.000000000000000,0.008494620954438
2015/04/17,1315.720406359202547,0.000000000000000,-0.006474389833161,0.991762651789975,0.000000000000000,0.000000000000000,0.008291549474691,50624964,66608298206,0,66608298206,0.991762651789975,0.000000000000000,0.000000000000000,0.008291549474691
2015/04/20,1310.894824278018074,0.000000000000000,-0.003667634900136,0.991848521387416,0.000000000000000,0.000000000000000,0.008183534694476,51124964,67019450699,0,67019450699,0.991848521387416,0.000000000000000,0.000000000000000,0.008183534694476
2015/04/21,1333.407971785007013,0.000000000000000,0.017173877789462,0.991807622505253,0.000000000000000,0.000000000000000,0.008197877747084,51224964,68303775352,0,68303775352,0.991807622505253,0.000000000000000,0.000000000000000,0.008197877747084
2015/04/22,1343.543632659409287,0.000000000000000,0.007601320142727,0.991847758350513,0.000000000000000,0.000000000000000,0.008185236281814,51334964,68970764015,0,68970764015,0.991847758350513,0.000000000000000,0.000000000000000,0.008185236281814
2015/04/23,1347.693953832323716,0.000000000000000,0.003089085513880,0.977066694363347,0.000000000000000,0.000000000000000,0.008160029253654,51334964,69183820603,760000,68159568603,0.991749335940262,0.000000000000000,0.000000000000000,0.008282652187666
2015/04/24,1340.615689731385671,0.000000000000000,-0.005252130189358,0.976708443559063,0.000000000000000,0.000000000000000,0.008282106628511,50574964,67801590246,760000,66782734246,0.991609379694819,0.000000000000000,0.000000000000000,0.008408460754714
2015/04/27,1341.430284221423908,0.000000000000000,0.000607627149434,0.963422100542372,0.000000000000000,0.000000000000000,0.008389064726699,49814964,66823301317,1500000,64811201317,0.993332078587986,0.000000000000000,0.000000000000000,0.008649507933947
2015/04/28,1349.402568780181268,0.000000000000000,0.005943122540568,0.960282651793560,0.000000000000000,0.000000000000000,0.008762939102644,48414964,65331276789,1500000,63307176789,0.990985460133500,0.000000000000000,0.000000000000000,0.009043113735874
2015/04/30,1317.555183800204984,0.000000000000000,-0.023601100010329,0.990914906164406,0.000000000000000,0.000000000000000,0.009042005914403,46914964,61813054016,0,61813054016,0.990914906164406,0.000000000000000,0.000000000000000,0.009042005914403
2015/05/01,1313.051546097577604,0.000000000000000,-0.003418177665726,0.990853418970635,0.000000000000000,0.000000000000000,0.009887660675145,46994964,61706810139,0,61706810139,0.990853418970635,0.000000000000000,0.000000000000000,0.009887660675145
2015/05/07,1303.522922262670351,0.000000000000000,-0.007256854358252,0.990616760985606,0.000000000000000,0.000000000000000,0.007930621896098,49244964,64191939380,0,64191939380,0.990616760985606,0.000000000000000,0.000000000000000,0.007930621896098
2015/05/08,1311.787491546249785,0.000000000000000,0.006340179480107,0.992101049677144,0.000000000000000,0.000000000000000,0.007930869071491,49344964,64730106546,0,64730106546,0.992101049677144,0.000000000000000,0.000000000000000,0.007930869071491
2015/05/11,1320.943419560737682,0.000000000000000,0.006979734197416,0.992142553286214,0.000000000000000,0.000000000000000,0.007900037989482,49484964,65366837563,0,65366837563,0.992142553286214,0.000000000000000,0.000000000000000,0.007900037989482
2015/05/12,1322.564477971208201,0.000000000000000,0.001227197460895,0.992131044334059,0.000000000000000,0.000000000000000,0.008240617861801,49624964,65632214607,0,65632214607,0.992131044334059,0.000000000000000,0.000000000000000,0.008240617861801
2015/05/13,1324.610958162846084,0.000000000000000,0.001547357596340,0.991673248642033,0.000000000000000,0.000000000000000,0.008230243806470,49644964,65760263332,0,65760263332,0.991673248642033,0.000000000000000,0.000000000000000,0.008230243806470
2015/05/14,1313.768478866341852,0.000000000000000,-0.008185406612929,0.991869594820576,0.000000000000000,0.000000000000000,0.006685161644876,50574964,66443793523,0,66443793523,0.991869594820576,0.000000000000000,0.000000000000000,0.006685161644876
2015/05/15,1326.748883485355525,0.000000000000000,0.009880283191308,0.995917959995328,0.000000000000000,0.000000000000000,0.006679552268896,50714964,67286021863,0,67286021863,0.995917959995328,0.000000000000000,0.000000000000000,0.006679552268896
2015/05/18,1342.957061588243036,0.000000000000000,0.012216462591104,0.966804815934416,0.000000000000000,0.000000000000000,0.006652206814765,50844964,68282603450,1500000,66268103450,0.996194947842588,0.000000000000000,0.000000000000000,0.006854428848152
2015/05/19,1348.800417250530781,0.000000000000000,0.004351111312060,0.993175536060165,0.000000000000000,0.000000000000000,0.006838758453793,49494964,66758828095,0,66758828095,0.993175536060165,0.000000000000000,0.000000000000000,0.006838758453793
2015/05/20,1358.120664882188822,0.000000000000000,0.006910027245289,0.993188074722104,0.000000000000000,0.000000000000000,0.006830899860885,49494964,67220133416,0,67220133416,0.993188074722104,0.000000000000000,0.000000000000000,0.006830899860885
2015/05/21,1360.838902175987036,0.000000000000000,0.002001469651472,0.991378659094025,0.000000000000000,0.000000000000000,0.006824136813734,49494964,67354672473,89000,67233561273,0.993164479401383,0.000000000000000,0.000000000000000,0.006836429475060
2015/05/22,1362.645088333869976,0.000000000000000,0.001327259350828,0.993155677440023,0.000000000000000,0.000000000000000,0.006650793471369,49405964,67322794179,10000,67309168179,0.993356730871924,0.000000000000000,0.000000000000000,0.006652139851280
2015/05/25,1371.204175669089078,0.000000000000000,0.006281230093219,0.965694439388989,0.000000000000000,0.000000000000000,0.006654909330648,49395964,67731952098,1500000,65675152098,0.995937845905527,0.000000000000000,0.000000000000000,0.006863326320545
2015/05/26,1370.984897002796237,0.000000000000000,-0.000159916860074,0.962009693710060,0.000000000000000,0.000000000000000,0.006843565461964,48025964,65842871308,1500000,63786371308,0.993025299309600,0.000000000000000,0.000000000000000,0.007064204950995
2015/05/27,1372.558215043110122,0.000000000000000,0.001147582328407,0.960769440422097,0.000000000000000,0.000000000000000,0.006968976334177,46525964,63859594101,1500000,61800694101,0.992777627864979,0.000000000000000,0.000000000000000,0.007201148894423
2015/05/28,1381.633134895235114,0.000000000000000,0.006611683025656,0.992775435953734,0.000000000000000,0.000000000000000,0.006577546771923,45025964,62209363793,30000,62167915793,0.993437329725538,0.000000000000000,0.000000000000000,0.006581932091184
2015/05/29,1381.665909680254878,0.000000000000000,0.000023721771136,0.993474875737823,0.000000000000000,0.000000000000000,0.006549203765149,44995964,62169389532,0,62169389532,0.993474875737823,0.000000000000000,0.000000000000000,0.006549203765149
2015/06/01,1384.992441699882238,0.000000000000000,0.002407624011218,0.993476796641968,0.000000000000000,0.000000000000000,0.006561635141404,44995964,62319070047,0,62319070047,0.993476796641968,0.000000000000000,0.000000000000000,0.006561635141404
2015/06/02,1381.477763939005729,0.000000000000000,-0.002537687322367,0.993481447046372,0.000000000000000,0.000000000000000,0.005831959665804,44995964,62160923733,0,62160923733,0.993481447046372,0.000000000000000,0.000000000000000,0.005831959665804
2015/06/03,1377.420167777468422,0.000000000000000,-0.002937141854508,0.992201331726134,0.000000000000000,0.000000000000000,0.005820705577930,45125964,62157412904,90000,62033446904,0.994184120631595,0.000000000000000,0.000000000000000,0.005832337522045
2015/06/04,1380.143026382204231,0.000000000000000,0.001976781426926,0.994187899244527,0.000000000000000,0.000000000000000,0.006927561355835,45035964,62156071651,90000,62031862651,0.996178603368181,0.000000000000000,0.000000000000000,0.006941432702457
2015/06/05,1375.112134055734064,0.000000000000000,-0.003645196353060,0.993082737669101,0.000000000000000,0.000000000000000,0.005809292425916,45085964,61998256172,0,61998256172,0.993082737669101,0.000000000000000,0.000000000000000,0.005809292425916
2015/06/08,1371.484374168550505,0.000000000000000,-0.002638155680064,0.994697736145310,0.000000000000000,0.000000000000000,0.005323925014773,49085964,67320632617,0,67320632617,0.994697736145310,0.000000000000000,0.000000000000000,0.005323925014773
2015/06/09,1348.589399602043845,0.000000000000000,-0.016693573034973,0.995140915913624,0.000000000000000,0.000000000000000,0.004902864906617,53225964,71779970834,0,71779970834,0.995140915913624,0.000000000000000,0.000000000000000,0.004902864906617
2015/06/10,1343.145853994130041,0.000000000000000,-0.004036473673544,0.995122505398803,0.000000000000000,0.000000000000000,0.004916489806741,53365964,71678273291,0,71678273291,0.995122505398803,0.000000000000000,0.000000000000000,0.004916489806741
2015/06/11,1359.809270420770290,0.000000000000000,0.012406259809453,0.995118939230679,0.000000000000000,0.000000000000000,0.004914160127682,53505964,72757905870,0,72757905870,0.995118939230679,0.000000000000000,0.000000000000000,0.004914160127682
2015/06/12,1361.700485706602726,0.000000000000000,0.001390794523152,0.995146920415586,0.000000000000000,0.000000000000000,0.004890933512163,53505964,72859097167,0,72859097167,0.995146920415586,0.000000000000000,0.000000000000000,0.004890933512163
2015/06/15,1361.810257523897869,0.000000000000000,0.000080613775531,0.995525419386788,0.000000000000000,0.000000000000000,0.004541207463488,57505964,78312211644,0,78312211644,0.995525419386788,0.000000000000000,0.000000000000000,0.004541207463488
2015/06/16,1351.637076843021013,0.000000000000000,-0.007470336359027,0.995527225566563,0.000000000000000,0.000000000000000,0.004544638574911,57505964,77727193082,0,77727193082,0.995527225566563,0.000000000000000,0.000000000000000,0.004544638574911
2015/06/17,1346.814747753815587,0.000000000000000,-0.003567769168088,0.995510660995101,0.000000000000000,0.000000000000000,0.004557824985415,57505964,77449880399,0,77449880399,0.995510660995101,0.000000000000000,0.000000000000000,0.004557824985415
2015/06/18,1332.700225795512761,0.000000000000000,-0.010479928276582,0.995541863083613,0.000000000000000,0.000000000000000,0.003527533269983,57645964,76824789239,0,76824789239,0.995541863083613,0.000000000000000,0.000000000000000,0.003527533269983
2015/06/19,1345.122732260726844,0.000000000000000,0.009321305890677,0.996482452623709,0.000000000000000,0.000000000000000,0.003696583125179,57785964,77729213782,0,77729213782,0.996482452623709,0.000000000000000,0.000000000000000,0.003696583125179
2015/06/22,1359.710311454996244,0.000000000000000,0.010844794191941,0.837572523354950,0.000000000000000,0.000000000000000,0.003686426128434,57945964,78789724758,9200000,66280484758,0.995649154060160,0.000000000000000,0.000000000000000,0.004382172234565
2015/06/23,1382.235835647849738,0.000000000000000,0.016566414186232,0.980606580604308,0.000000000000000,0.000000000000000,0.004388905342858,48745964,67378418284,733000,66365265684,0.995576822891093,0.000000000000000,0.000000000000000,0.004455907724503
2015/06/24,1384.989538075591417,0.000000000000000,0.001992208823360,0.946632121970659,0.000000000000000,0.000000000000000,0.003414040543381,48012964,66497452832,2400000,63173452832,0.996441100780135,0.000000000000000,0.000000000000000,0.003593677246101
2015/06/25,1377.542883159270246,0.000000000000000,-0.005376686763041,0.996443668878345,0.000000000000000,0.000000000000000,0.003596391589773,45612964,62833813938,0,62833813938,0.996443668878345,0.000000000000000,0.000000000000000,0.003596391589773
2015/06/26,1374.823018232272737,0.000000000000000,-0.001974432128574,0.996406970896765,0.000000000000000,0.000000000000000,0.003195109068932,45612964,62709752837,0,62709752837,0.996406970896765,0.000000000000000,0.000000000000000,0.003195109068932
2015/06/29,1340.026610623385321,0.000000000000000,-0.025309735978692,0.996841599090175,0.000000000000000,0.000000000000000,0.003174072187504,45762964,61323589541,0,61323589541,0.996841599090175,0.000000000000000,0.000000000000000,0.003174072187504
2015/06/30,1345.859858757433928,0.000000000000000,0.004353083802817,0.996851074254238,0.000000000000000,0.000000000000000,0.002763581698477,45892964,61765498047,0,61765498047,0.996851074254238,0.000000000000000,0.000000000000000,0.002763581698477
2015/07/01,1350.287943398033738,0.000000000000000,0.003290152843022,0.997231048710668,0.000000000000000,0.000000000000000,0.001794857263834,45892964,61968715976,0,61968715976,0.997231048710668,0.000000000000000,0.000000000000000,0.001794857263834
2015/07/02,1360.835729065805973,0.000000000000000,0.007811508441102,0.998237752604772,0.000000000000000,0.000000000000000,0.001642849219427,46032964,62643302126,0,62643302126,0.998237752604772,0.000000000000000,0.000000000000000,0.001642849219427
2015/07/03,1364.935381458382736,0.000000000000000,0.003012599026476,0.998247427111814,0.000000000000000,0.000000000000000,0.001757193191562,46032964,62832021277,0,62832021277,0.998247427111814,0.000000000000000,0.000000000000000,0.001757193191562
2015/07/06,1339.322441261874860,0.000000000000000,-0.018764947076939,0.998254419007932,0.000000000000000,0.000000000000000,0.001764991683434,46032964,61652981723,0,61652981723,0.998254419007932,0.000000000000000,0.000000000000000,0.001764991683434
2015/07/07,1352.463952440690111,0.000000000000000,0.009812059272623,0.998260697493782,0.000000000000000,0.000000000000000,0.001763293604758,46032964,62257924434,0,62257924434,0.998260697493782,0.000000000000000,0.000000000000000,0.001763293604758
2015/07/08,1297.936528527687246,9.000000000000000,-0.033662578459739,1.002294656334097,0.000000000000000,0.000000000000000,0.001668929913711,46032964,59747865492,0,59747865492,1.002294656334097,0.000000000000000,0.000000000000000,0.001668929913711
2015/07/09,1296.291548709145771,0.000000000000000,-0.001267380786646,0.998380372503048,0.000000000000000,0.000000000000000,0.002915309509697,46212964,59905474674,0,59905474674,0.998380372503048,0.000000000000000,0.000000000000000,0.002915309509697
2015/07/10,1299.891298014870792,0.000000000000000,0.002776959634821,0.997262200971830,0.000000000000000,0.000000000000000,0.002739069124012,49272964,64049497131,0,64049497131,0.997262200971830,0.000000000000000,0.000000000000000,0.002739069124012
2015/07/13,1324.016864623772177,0.000000000000000,0.018559680063821,0.997291203154544,0.000000000000000,0.000000000000000,0.001964676073760,49272964,65238235306,0,65238235306,0.997291203154544,0.000000000000000,0.000000000000000,0.001964676073760
2015/07/14,1345.258220437947812,0.000000000000000,0.016043115750049,0.998063014415247,0.000000000000000,0.000000000000000,0.001963654887227,49402964,66459743435,0,66459743435,0.998063014415247,0.000000000000000,0.000000000000000,0.001963654887227
2015/07/15,1351.084662349408833,0.000000000000000,0.004331095564363,0.998070876552805,0.000000000000000,0.000000000000000,0.001938182426370,49402964,66747586935,0,66747586935,0.998070876552805,0.000000000000000,0.000000000000000,0.001938182426370
2015/07/16,1362.187463387824261,0.000000000000000,0.008217694529304,0.998082311777011,0.000000000000000,0.000000000000000,0.001931434413697,49402964,67296098215,0,67296098215,0.998082311777011,0.000000000000000,0.000000000000000,0.001931434413697
2015/07/17,1364.298874759822103,0.000000000000000,0.001550015272308,0.998080397011459,0.000000000000000,0.000000000000000,0.001938126244311,49402964,67400408195,0,67400408195,0.998080397011459,0.000000000000000,0.000000000000000,0.001938126244311
2015/07/21,1372.290730774776995,0.000000000000000,0.005857848425157,0.967773652455234,0.000000000000000,0.000000000000000,0.001804706625761,49402964,67795229570,1500000,65736779570,0.998078052639231,0.000000000000000,0.000000000000000,0.001861218343830
2015/07/22,1356.621087726429621,0.000000000000000,-0.011418602994936,0.998156626018697,0.000000000000000,0.000000000000000,0.001856541136486,47902964,64986171127,0,64986171127,0.998156626018697,0.000000000000000,0.000000000000000,0.001856541136486
2015/07/23,1364.036459935965549,0.000000000000000,0.005466059960754,0.998157790398385,0.000000000000000,0.000000000000000,0.001860084412819,47902964,65341389435,0,65341389435,0.998157790398385,0.000000000000000,0.000000000000000,0.001860084412819
2015/07/24,1355.780147920915311,0.000000000000000,-0.006052852880075,0.998177576800225,0.000000000000000,0.000000000000000,0.001853908698107,48032964,65122139037,0,65122139037,0.998177576800225,0.000000000000000,0.000000000000000,0.001853908698107
2015/07/27,1342.568956061091712,0.000000000000000,-0.009744346736514,0.998185492791061,0.000000000000000,0.000000000000000,0.001860847087615,48032964,64487566334,0,64487566334,0.998185492791061,0.000000000000000,0.000000000000000,0.001860847087615
2015/07/28,1334.782129376422929,0.000000000000000,-0.005799945432609,0.998178788727285,0.000000000000000,0.000000000000000,0.001854051083406,48162964,64287063645,0,64287063645,0.998178788727285,0.000000000000000,0.000000000000000,0.001854051083406
2015/07/29,1338.855367792293718,0.000000000000000,0.003051612938341,0.998115941291124,0.000000000000000,0.000000000000000,0.002462088806376,48292964,64657294078,0,64657294078,0.998115941291124,0.000000000000000,0.000000000000000,0.002462088806376
2015/07/30,1349.514505844788849,0.000000000000000,0.007961381273073,0.995182959242091,0.000000000000000,0.000000000000000,0.004510088902779,48422964,65347492334,0,65347492334,0.995182959242091,0.000000000000000,0.000000000000000,0.004510088902779
2015/07/31,1358.791345364620788,0.000000000000000,0.006874205115731,0.995515333582110,0.000000000000000,0.000000000000000,0.004491313723478,48552964,65973347275,0,65973347275,0.995515333582110,0.000000000000000,0.000000000000000,0.004491313723478
2015/08/03,1359.596054341811141,0.000000000000000,0.000592224096757,0.995536874596142,0.000000000000000,0.000000000000000,0.004484156280110,48552964,66012418281,0,66012418281,0.995536874596142,0.000000000000000,0.000000000000000,0.004484156280110
2015/08/04,1359.605679768592500,0.000000000000000,0.000007079622474,0.995542643209449,0.000000000000000,0.000000000000000,0.001424380999424,48552964,66012885624,0,66012885624,0.995542643209449,0.000000000000000,0.000000000000000,0.001424380999424
2015/08/05,1365.934591244535673,0.000000000000000,0.004654961045044,0.997755082354184,0.000000000000000,0.000000000000000,0.001424235585631,48672964,66484085186,41000,66428083286,0.998596235336213,0.000000000000000,0.000000000000000,0.001425436281103
2015/08/06,1372.474625145716920,0.000000000000000,0.004787955399257,0.921899911072218,0.000000000000000,0.000000000000000,0.001426194906622,48631964,66746136561,3730000,61626711561,0.998483543927092,0.000000000000000,0.000000000000000,0.001544671094543
2015/08/07,1376.332510466580036,0.000000000000000,0.002810897374845,0.916092181363771,0.000000000000000,0.000000000000000,0.001541868112778,44901964,61800032837,3700000,56707722837,0.998356556350043,0.000000000000000,0.000000000000000,0.001680326686259
2015/08/10,1385.086187808911245,0.000000000000000,0.006360147185191,0.998368515026554,0.000000000000000,0.000000000000000,0.001416750468050,41201964,57068271247,10000,57054420247,0.998610887173038,0.000000000000000,0.000000000000000,0.001417094410038
2015/08/11,1382.136998957240871,0.000000000000000,-0.002129245730430,0.989398543316886,0.000000000000000,0.000000000000000,0.001676947464167,41301964,57084972574,368000,56576359774,0.998293084525308,0.000000000000000,0.000000000000000,0.001692022964758
2015/08/12,1364.145135101012939,0.000000000000000,-0.013017424372404,0.998300875796247,0.000000000000000,0.000000000000000,0.001688954570087,40933964,55839867851,0,55839867851,0.998300875796247,0.000000000000000,0.000000000000000,0.001688954570087
2015/08/13,1366.109129719271752,0.000000000000000,0.001439725559783,0.998292828347098,0.000000000000000,0.000000000000000,0.001970546921367,40933964,55920261936,0,55920261936,0.998292828347098,0.000000000000000,0.000000000000000,0.001970546921367
2015/08/14,1362.400670451591084,0.000000000000000,-0.002714614218589,0.998048993853630,0.000000000000000,0.000000000000000,0.001955302196817,41063964,55945572085,0,55945572085,0.998048993853630,0.000000000000000,0.000000000000000,0.001955302196817
2015/08/17,1368.824578925653114,0.000000000000000,0.004715138955365,0.998046101772813,0.000000000000000,0.000000000000000,0.001956469646099,41173964,56359933935,0,56359933935,0.998046101772813,0.000000000000000,0.000000000000000,0.001956469646099
2015/08/18,1367.316005595186317,0.000000000000000,-0.001102093981722,0.998039157093158,0.000000000000000,0.000000000000000,0.001954738212201,41173964,56297819991,0,56297819991,0.998039157093158,0.000000000000000,0.000000000000000,0.001954738212201
2015/08/19,1346.607552772912513,0.000000000000000,-0.015145330514331,0.998044828643499,0.000000000000000,0.000000000000000,0.001953858167294,41173964,55445170900,0,55445170900,0.998044828643499,0.000000000000000,0.000000000000000,0.001953858167294
2015/08/20,1326.798761639758562,0.000000000000000,-0.014710144089393,0.998051260556850,0.000000000000000,0.000000000000000,0.001952294532816,41173964,54629564447,0,54629564447,0.998051260556850,0.000000000000000,0.000000000000000,0.001952294532816
2015/08/21,1287.146314484640823,0.000000000000000,-0.029885803560830,0.998225600788161,0.000000000000000,0.000000000000000,0.002654890382490,45293964,58299958831,0,58299958831,0.998225600788161,0.000000000000000,0.000000000000000,0.002654890382490
2015/08/24,1214.124650206525442,0.000000000000000,-0.056731440284901,0.997383607688993,0.000000000000000,0.000000000000000,0.004620400186144,45453964,55186778142,0,55186778142,0.997383607688993,0.000000000000000,0.000000000000000,0.004620400186144
2015/08/25,1172.313019702446425,0.000000000000000,-0.034437675321860,0.995442485074990,0.000000000000000,0.000000000000000,0.006078935838486,45743964,53626244570,0,53626244570,0.995442485074990,0.000000000000000,0.000000000000000,0.006078935838486
2015/08/26,1209.246359823191103,0.000000000000000,0.031504674519540,0.993987073532955,0.000000000000000,0.000000000000000,0.007785286891144,46213964,55884067740,0,55884067740,0.993987073532955,0.000000000000000,0.000000000000000,0.007785286891144
2015/08/27,1226.634296945698082,0.000000000000000,0.014379151924881,0.992224405235847,0.000000000000000,0.000000000000000,0.008417659997310,46283964,56773497641,0,56773497641,0.992224405235847,0.000000000000000,0.000000000000000,0.008417659997310
2015/08/28,1266.493576624104125,0.000000000000000,0.032494835484101,0.932083647297572,0.000000000000000,0.000000000000000,0.009924451827414,46313964,58656337914,0,58656337914,0.932083647297572,0.000000000000000,0.000000000000000,0.009924451827414
2015/08/31,1254.635529665167147,0.000000000000000,-0.009362895460193,0.990145851719800,0.000000000000000,0.000000000000000,0.005829723412186,46413964,58232608307,0,58232608307,0.990145851719800,0.000000000000000,0.000000000000000,0.005829723412186
2015/09/01,1205.001614166338747,0.000000000000000,-0.039560425577996,0.994186697455898,0.000000000000000,0.000000000000000,0.006245943093232,46423964,55940951556,0,55940951556,0.994186697455898,0.000000000000000,0.000000000000000,0.006245943093232
