﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2015/05/15,1611.199409563429654,0.000000000000000,0.008373131811395,0.979722088634231,0.000000000000000,0.000000000000000,0.020147381321112,4139310,6669253828,0,6669253828,0.979722088634231,0.000000000000000,0.000000000000000,0.020147381321112
2015/05/18,1623.972248514849093,0.000000000000000,0.007927534528380,0.979765427340114,0.000000000000000,0.000000000000000,0.020120424522309,4139310,6722124568,0,6722124568,0.979765427340114,0.000000000000000,0.000000000000000,0.020120424522309
2015/05/19,1635.072914326300760,0.000000000000000,0.006835502159352,0.979772450511589,0.000000000000000,0.000000000000000,0.021012330396968,4139310,6768073665,0,6768073665,0.979772450511589,0.000000000000000,0.000000000000000,0.021012330396968
2015/05/20,1649.014347424657080,0.000000000000000,0.008526490149891,0.986751258565329,0.000000000000000,0.000000000000000,0.047302976234207,6639310,10948317447,89000,10801556447,1.000158270987000,0.000000000000000,0.000000000000000,0.047945682878308
2015/05/21,1649.368519752362074,0.000000000000000,0.000214778196599,0.965317025009128,0.000000000000000,0.000000000000000,0.034608276400483,9050310,14927296408,0,14927296408,0.965317025009128,0.000000000000000,0.000000000000000,0.034608276400483
2015/05/22,1654.489031977910149,0.000000000000000,0.003104528893468,0.965261036157031,0.000000000000000,0.000000000000000,0.034672133660630,9050310,14973638631,0,14973638631,0.965261036157031,0.000000000000000,0.000000000000000,0.034672133660630
2015/05/25,1666.644922549614323,0.000000000000000,0.007347217380566,0.965283117972538,0.000000000000000,0.000000000000000,0.034673828200183,9050310,15083653209,0,15083653209,0.965283117972538,0.000000000000000,0.000000000000000,0.034673828200183
2015/05/26,1668.612970715920228,0.000000000000000,0.001180844305634,0.965264727164969,0.000000000000000,0.000000000000000,0.034700740091889,9050310,15101464655,0,15101464655,0.965264727164969,0.000000000000000,0.000000000000000,0.034700740091889
2015/05/27,1671.393320118316389,0.000000000000000,0.001666263807840,0.965314050815939,0.000000000000000,0.000000000000000,0.034659939487230,9050310,15126627679,0,15126627679,0.965314050815939,0.000000000000000,0.000000000000000,0.034659939487230
2015/05/28,1677.849944698026918,0.000000000000000,0.003863019255847,0.965304246476869,0.000000000000000,0.000000000000000,0.034678290769428,9050310,15185062133,0,15185062133,0.965304246476869,0.000000000000000,0.000000000000000,0.034678290769428
2015/05/29,1678.704529568600413,0.000000000000000,0.000509333312716,0.827452800423698,0.000000000000000,0.000000000000000,0.039921551266184,9050310,15192796391,1200000,13178356391,0.953937012098522,0.000000000000000,0.000000000000000,0.046023948814604
2015/06/01,1679.178703770933887,0.000000000000000,0.000282464361048,0.755276418249825,0.000000000000000,0.000000000000000,0.015604525496584,7850310,13182073370,1800000,10159513370,0.979978941648856,0.000000000000000,0.000000000000000,0.020247032757239
2015/06/02,1676.909635539336001,0.000000000000000,-0.001351296456120,0.876873053065128,0.000000000000000,0.000000000000000,0.040489568411841,6050310,10145823137,500000,9307373137,0.955865718398349,0.000000000000000,0.000000000000000,0.044137050696606
2015/06/03,1671.281079795542952,0.000000000000000,-0.003356505099920,0.843388731170486,0.000000000000000,0.000000000000000,0.046607700519582,5550310,9276128090,610000,8256635090,0.947526663673833,0.000000000000000,0.000000000000000,0.052362614465501
2015/06/04,1672.442284188644032,0.000000000000000,0.000694798982134,0.821216667148584,0.000000000000000,0.000000000000000,0.052351722517349,4940310,8262383341,610000,7242219341,0.936896079850449,0.000000000000000,0.000000000000000,0.059726166749911
2015/06/05,1670.146177756326914,0.000000000000000,-0.001372906230621,0.792804705174839,0.000000000000000,0.000000000000000,0.069310373926412,4330310,7232250695,610000,6213489695,0.922792611149571,0.000000000000000,0.000000000000000,0.080674471932153
2015/06/08,1669.760032900484099,0.000000000000000,-0.000231204226903,0.755069990745955,0.000000000000000,0.000000000000000,0.080654054707444,3720310,6212024948,610000,5193446948,0.903160014334279,0.000000000000000,0.000000000000000,0.096472536451527
2015/06/09,1639.988475103767792,0.000000000000000,-0.017829842139053,0.501895591959540,0.000000000000000,0.000000000000000,0.092764521165882,3110310,5100872554,1260000,3034472554,0.843673951384172,0.000000000000000,0.000000000000000,0.155934842572974
2015/06/10,1637.097774967437889,0.000000000000000,-0.001762634421042,0.843058462924287,0.000000000000000,0.000000000000000,0.155271876149452,1850310,3029138384,0,3029138384,0.843058462924287,0.000000000000000,0.000000000000000,0.155271876149452
2015/06/11,1664.432246488426264,0.000000000000000,0.016696908357555,0.843136627520379,0.000000000000000,0.000000000000000,0.155229267060608,1850310,3079715630,0,3079715630,0.843136627520379,0.000000000000000,0.000000000000000,0.155229267060608
2015/06/12,1665.569536456053310,0.000000000000000,0.000683290034801,0.843555732051264,0.000000000000000,0.000000000000000,0.154819556236057,1850310,3081819969,0,3081819969,0.843555732051264,0.000000000000000,0.000000000000000,0.154819556236057
2015/06/15,1663.566801779161330,0.000000000000000,-0.001202432341044,0.843772373651458,0.000000000000000,0.000000000000000,0.154625837546346,1850310,3078114289,0,3078114289,0.843772373651458,0.000000000000000,0.000000000000000,0.154625837546346
2015/06/16,1653.227806151401657,0.000000000000000,-0.006214956692272,0.843645144574610,0.000000000000000,0.000000000000000,0.154751384438618,1850310,3058983942,0,3058983942,0.843645144574610,0.000000000000000,0.000000000000000,0.154751384438618
2015/06/17,1650.675082553734239,0.000000000000000,-0.001544084601148,0.843335025138320,0.000000000000000,0.000000000000000,0.155067317484039,1850310,3054260612,0,3054260612,0.843335025138320,0.000000000000000,0.000000000000000,0.155067317484039
2015/06/18,1631.391124730450573,0.000000000000000,-0.011682467389918,0.843662096230520,0.000000000000000,0.000000000000000,0.154729742612110,1850310,3018579312,0,3018579312,0.843662096230520,0.000000000000000,0.000000000000000,0.154729742612110
2015/06/19,1646.658732320530073,0.000000000000000,0.009358643282188,0.843507019797522,0.000000000000000,0.000000000000000,0.154907932662436,1850310,3046829119,0,3046829119,0.843507019797522,0.000000000000000,0.000000000000000,0.154907932662436
2015/06/22,1667.641182288373300,0.000000000000000,0.012742439921522,0.843377193881865,0.000000000000000,0.000000000000000,0.155082238931977,1850310,3085653156,0,3085653156,0.843377193881865,0.000000000000000,0.000000000000000,0.155082238931977
2015/06/23,1698.680683777312991,0.000000000000000,0.018612817804335,0.843418179283741,0.000000000000000,0.000000000000000,0.155077532823208,1850310,3143085856,0,3143085856,0.843418179283741,0.000000000000000,0.000000000000000,0.155077532823208
2015/06/24,1702.571915516859337,0.000000000000000,0.002290737615791,0.843858584323301,0.000000000000000,0.000000000000000,0.154648823817635,1850310,3150285841,0,3150285841,0.843858584323301,0.000000000000000,0.000000000000000,0.154648823817635
2015/06/25,1695.147011041393064,0.000000000000000,-0.004360993158525,0.843632251283775,0.000000000000000,0.000000000000000,0.156864197125464,1850310,3136547466,0,3136547466,0.843632251283775,0.000000000000000,0.000000000000000,0.156864197125464
2015/06/26,1691.920523047489340,0.000000000000000,-0.001903367656544,0.842588813461985,0.000000000000000,0.000000000000000,0.157163336737405,1850310,3130577463,0,3130577463,0.842588813461985,0.000000000000000,0.000000000000000,0.157163336737405
2015/06/29,1642.501987775021483,0.000000000000000,-0.029208544136255,0.842947185653707,0.000000000000000,0.000000000000000,0.156823093605159,1850310,3039137853,0,3039137853,0.842947185653707,0.000000000000000,0.000000000000000,0.156823093605159
2015/06/30,1652.686177991795969,0.000000000000000,0.006200412719482,0.842993402391652,0.000000000000000,0.000000000000000,0.156786742798108,1850310,3057981762,0,3057981762,0.842993402391652,0.000000000000000,0.000000000000000,0.156786742798108
2015/07/01,1661.297772805637974,0.000000000000000,0.005210665478129,0.842504821021644,0.000000000000000,0.000000000000000,0.157284720389105,1850310,3073915882,0,3073915882,0.842504821021644,0.000000000000000,0.000000000000000,0.157284720389105
2015/07/02,1676.373766558036221,0.000000000000000,0.009074829328723,0.842859632204610,0.000000000000000,0.000000000000000,0.156939922323008,1850310,3101811144,0,3101811144,0.842859632204610,0.000000000000000,0.000000000000000,0.156939922323008
2015/07/03,1677.546279812571947,0.000000000000000,0.000699434265750,0.842977724135992,0.000000000000000,0.000000000000000,0.156830229886320,1850310,3103980657,0,3103980657,0.842977724135992,0.000000000000000,0.000000000000000,0.156830229886320
2015/07/06,1643.701319778847869,0.000000000000000,-0.020175276498187,0.842419307982132,0.000000000000000,0.000000000000000,0.157409998803662,1850310,3041356989,0,3041356989,0.842419307982132,0.000000000000000,0.000000000000000,0.157409998803662
2015/07/07,1664.712074192973069,0.000000000000000,0.012782586569287,0.842723607141409,0.000000000000000,0.000000000000000,0.157116016050677,1850310,3080233398,0,3080233398,0.842723607141409,0.000000000000000,0.000000000000000,0.157116016050677
2015/07/08,1592.076379633683004,19.000000000000000,-0.032219201981395,0.853537920978208,0.000000000000000,0.000000000000000,0.146824252753781,1850310,2945834846,0,2945834846,0.853537920978208,0.000000000000000,0.000000000000000,0.146824252753781
2015/07/09,1602.619989082910431,0.000000000000000,0.006622552525811,0.852984013800987,0.000000000000000,0.000000000000000,0.161406580003051,1850310,2965343792,0,2965343792,0.852984013800987,0.000000000000000,0.000000000000000,0.161406580003051
2015/07/10,1596.883319673721723,0.000000000000000,-0.003579556880775,0.936343016991504,0.000000000000000,0.000000000000000,0.068425543411556,4380310,6994843974,0,6994843974,0.936343016991504,0.000000000000000,0.000000000000000,0.068425543411556
2015/07/13,1621.538153235729891,0.000000000000000,0.015439345666812,0.936555605722470,0.000000000000000,0.000000000000000,0.063640038842447,4380310,7102839788,0,7102839788,0.936555605722470,0.000000000000000,0.000000000000000,0.063640038842447
2015/07/14,1645.614678641466015,0.000000000000000,0.014847954923350,0.936429919907052,0.000000000000000,0.000000000000000,0.063770215563596,4380310,7208302433,0,7208302433,0.936429919907052,0.000000000000000,0.000000000000000,0.063770215563596
2015/07/15,1651.599631304633690,0.000000000000000,0.003636910110761,0.936606465441504,0.000000000000000,0.000000000000000,0.063601331252185,4380310,7234518381,0,7234518381,0.936606465441504,0.000000000000000,0.000000000000000,0.063601331252185
2015/07/16,1662.500840579776317,0.000000000000000,0.006600394592321,0.936685447435261,0.000000000000000,0.000000000000000,0.059853871999006,4380310,7282269057,15000,7257331557,0.939904067552305,0.000000000000000,0.000000000000000,0.060059540697101
2015/07/17,1666.727394388943741,0.000000000000000,0.002542286720104,0.939831783536115,0.000000000000000,0.000000000000000,0.060140341521145,4365310,7275781762,0,7275781762,0.939831783536115,0.000000000000000,0.000000000000000,0.060140341521145
2015/07/21,1682.136088616845081,0.000000000000000,0.009244879684449,0.939838878887272,0.000000000000000,0.000000000000000,0.060166861374049,4365310,7343045489,0,7343045489,0.939838878887272,0.000000000000000,0.000000000000000,0.060166861374049
2015/07/22,1661.926873692819067,0.000000000000000,-0.012014018996907,0.939934052044813,0.000000000000000,0.000000000000000,0.060080283102575,4365310,7254826001,0,7254826001,0.939934052044813,0.000000000000000,0.000000000000000,0.060080283102575
2015/07/23,1669.295148339980437,0.000000000000000,0.004433573320100,0.939887546755301,0.000000000000000,0.000000000000000,0.060135110882734,4365310,7286990804,0,7286990804,0.939887546755301,0.000000000000000,0.000000000000000,0.060135110882734
2015/07/24,1657.978340369870639,0.000000000000000,-0.006779393075792,0.939925092012290,0.000000000000000,0.000000000000000,0.060106200312623,4365310,7237589429,0,7237589429,0.939925092012290,0.000000000000000,0.000000000000000,0.060106200312623
2015/07/27,1642.364188568509453,0.000000000000000,-0.009417584911198,0.939882150020359,0.000000000000000,0.000000000000000,0.060174947136263,4365310,7169428816,0,7169428816,0.939882150020359,0.000000000000000,0.000000000000000,0.060174947136263
2015/07/28,1640.497870712503808,0.000000000000000,-0.001136360539883,0.939970207232846,0.000000000000000,0.000000000000000,0.060095387169908,4365310,7161281760,0,7161281760,0.939970207232846,0.000000000000000,0.000000000000000,0.060095387169908
2015/07/29,1638.590739031134100,0.000000000000000,-0.001162532250372,0.939859701837341,0.000000000000000,0.000000000000000,0.060165331307908,4365310,7152956539,0,7152956539,0.939859701837341,0.000000000000000,0.000000000000000,0.060165331307908
2015/07/30,1656.521643594612983,0.000000000000000,0.010942881670429,0.939756769440419,0.000000000000000,0.000000000000000,0.060276325065437,4365310,7231230496,0,7231230496,0.939756769440419,0.000000000000000,0.000000000000000,0.060276325065437
2015/07/31,1661.289687330338510,0.000000000000000,0.002878346778119,0.939908845581220,0.000000000000000,0.000000000000000,0.060132559983876,4365310,7252044485,0,7252044485,0.939908845581220,0.000000000000000,0.000000000000000,0.060132559983876
2015/08/03,1658.091135566546248,0.000000000000000,-0.001925342574619,0.940023295384649,0.000000000000000,0.000000000000000,0.060043532403757,4365310,7238081815,0,7238081815,0.940023295384649,0.000000000000000,0.000000000000000,0.060043532403757
2015/08/04,1655.730605386559030,0.000000000000000,-0.001423643205945,0.940092853322085,0.000000000000000,0.000000000000000,0.059982478411615,4365310,7227777369,0,7227777369,0.940092853322085,0.000000000000000,0.000000000000000,0.059982478411615
2015/08/05,1663.551988060412663,0.000000000000000,0.004723825632267,0.939945004729754,0.000000000000000,0.000000000000000,0.060138364543007,4365310,7261920129,0,7261920129,0.939945004729754,0.000000000000000,0.000000000000000,0.060138364543007
2015/08/06,1667.598717616847372,0.000000000000000,0.002432583763825,0.939953533545750,0.000000000000000,0.000000000000000,0.060138040626022,4365310,7279585358,0,7279585358,0.939953533545750,0.000000000000000,0.000000000000000,0.060138040626022
2015/08/07,1672.436566933390756,0.000000000000000,0.002901087213270,0.939960718062635,0.000000000000000,0.000000000000000,0.060138309372674,4365310,7300704070,0,7300704070,0.939960718062635,0.000000000000000,0.000000000000000,0.060138309372674
2015/08/10,1679.165774022921625,0.000000000000000,0.004023594809261,0.939995130161722,0.000000000000000,0.000000000000000,0.060128682280415,4365310,7330079145,0,7330079145,0.939995130161722,0.000000000000000,0.000000000000000,0.060128682280415
2015/08/11,1671.900383477920239,0.000000000000000,-0.004326785751234,0.940090725103423,0.000000000000000,0.000000000000000,0.060041405476931,4365310,7298363463,0,7298363463,0.940090725103423,0.000000000000000,0.000000000000000,0.060041405476931
2015/08/12,1645.402255509917967,0.000000000000000,-0.015849106938345,0.940110506662314,0.000000000000000,0.000000000000000,0.060600686406815,4365310,7182690920,0,7182690920,0.940110506662314,0.000000000000000,0.000000000000000,0.060600686406815
2015/08/13,1662.025118957668328,0.000000000000000,0.010102613748149,0.961304111800738,0.000000000000000,0.000000000000000,0.038523134955209,6895310,11460178423,0,11460178423,0.961304111800738,0.000000000000000,0.000000000000000,0.038523134955209
2015/08/14,1655.735837402524325,0.000000000000000,-0.003784107402112,0.961389929890320,0.000000000000000,0.000000000000000,0.038444532915903,6895310,11416811877,0,11416811877,0.961389929890320,0.000000000000000,0.000000000000000,0.038444532915903
2015/08/17,1663.889262556723338,0.000000000000000,0.004924351439412,0.961378696535177,0.000000000000000,0.000000000000000,0.038479975439093,6895310,11473032271,0,11473032271,0.961378696535177,0.000000000000000,0.000000000000000,0.038479975439093
2015/08/18,1658.554937051416107,0.000000000000000,-0.003205937814101,0.961393959917147,0.000000000000000,0.000000000000000,0.038472749630042,6895310,11436250443,0,11436250443,0.961393959917147,0.000000000000000,0.000000000000000,0.038472749630042
2015/08/19,1631.773517216774880,0.000000000000000,-0.016147442111416,0.961396588132787,0.000000000000000,0.000000000000000,0.038476537200663,6895310,11251584251,0,11251584251,0.961396588132787,0.000000000000000,0.000000000000000,0.038476537200663
2015/08/20,1616.500957607417215,0.000000000000000,-0.009359484909038,0.961405196840529,0.000000000000000,0.000000000000000,0.038475274619762,6895310,11146275218,0,11146275218,0.961405196840529,0.000000000000000,0.000000000000000,0.038475274619762
2015/08/21,1568.227058391863455,0.000000000000000,-0.029863204836577,0.961433903667442,0.000000000000000,0.000000000000000,0.039171171046315,6895310,10813411718,0,10813411718,0.961433903667442,0.000000000000000,0.000000000000000,0.039171171046315
2015/08/24,1495.677327005689999,0.000000000000000,-0.046262262213846,0.971528924372191,0.000000000000000,0.000000000000000,0.028469296057396,9425310,14097222467,0,14097222467,0.971528924372191,0.000000000000000,0.000000000000000,0.028469296057396
2015/08/25,1436.429085939878901,0.000000000000000,-0.039612983359469,0.971554440664870,0.000000000000000,0.000000000000000,0.028452026826220,9425310,13538789428,0,13538789428,0.971554440664870,0.000000000000000,0.000000000000000,0.028452026826220
2015/08/26,1482.884391600912861,0.000000000000000,0.032340827762226,0.971250354247655,0.000000000000000,0.000000000000000,0.029289432300126,9425310,13976645085,0,13976645085,0.971250354247655,0.000000000000000,0.000000000000000,0.029289432300126
2015/08/27,1499.436278488452900,0.000000000000000,0.011161953677097,0.970857904285372,0.000000000000000,0.000000000000000,0.030221504608999,9425310,14132651750,0,14132651750,0.970857904285372,0.000000000000000,0.000000000000000,0.030221504608999
2015/08/28,1544.900124956148765,0.000000000000000,0.030320625904508,0.969762571703531,0.000000000000000,0.000000000000000,0.030263549044589,9435310,14576611598,0,14576611598,0.969762571703531,0.000000000000000,0.000000000000000,0.030263549044589
2015/08/31,1524.784660917341349,0.000000000000000,-0.013020559526059,0.969933003922984,0.000000000000000,0.000000000000000,0.030119242592307,9435310,14386815959,0,14386815959,0.969933003922984,0.000000000000000,0.000000000000000,0.030119242592307
2015/09/01,1466.248469737613285,0.000000000000000,-0.038389808528446,0.969955110547344,0.000000000000000,0.000000000000000,0.030108043917302,9435310,13834508849,0,13834508849,0.969955110547344,0.000000000000000,0.000000000000000,0.030108043917302
2015/09/02,1461.073996826813321,0.000000000000000,-0.003529055966705,0.969623630614030,0.000000000000000,0.000000000000000,0.030448248797217,9435310,13785686093,0,13785686093,0.969623630614030,0.000000000000000,0.000000000000000,0.030448248797217
2015/09/03,1467.821916503008380,0.000000000000000,0.004618465382897,0.969804934393865,0.000000000000000,0.000000000000000,0.030275056552676,9435310,13849354807,0,13849354807,0.969804934393865,0.000000000000000,0.000000000000000,0.030275056552676
2015/09/04,1436.112103152943570,0.000000000000000,-0.021603310996753,0.969944662557476,0.000000000000000,0.000000000000000,0.030145763071361,9435310,13550162888,0,13550162888,0.969944662557476,0.000000000000000,0.000000000000000,0.030145763071361
2015/09/07,1441.689801288987855,0.000000000000000,0.003883887701941,0.969902435970078,0.000000000000000,0.000000000000000,0.028244572942707,9435310,13602790199,17000,13578281299,0.971653117171144,0.000000000000000,0.000000000000000,0.028295554609573
2015/09/08,1406.748494899828101,0.000000000000000,-0.024236355392068,0.971623059218262,0.000000000000000,0.000000000000000,0.028333045505875,9418310,13249193417,0,13249193417,0.971623059218262,0.000000000000000,0.000000000000000,0.028333045505875
2015/09/09,1514.659278363103359,0.000000000000000,0.076709364790157,0.971964645520090,0.000000000000000,0.000000000000000,0.028002463449620,9418310,14265530628,0,14265530628,0.971964645520090,0.000000000000000,0.000000000000000,0.028002463449620
2015/09/10,1477.001161036321803,0.000000000000000,-0.024862434650966,0.971741234416543,0.000000000000000,0.000000000000000,0.028051834734106,9418310,13910854805,0,13910854805,0.971741234416543,0.000000000000000,0.000000000000000,0.028051834734106
2015/09/11,1474.256832276703570,0.000000000000000,-0.001858041030714,0.971666163260638,0.000000000000000,0.000000000000000,0.028135021871798,9418310,13885007866,0,13885007866,0.971666163260638,0.000000000000000,0.000000000000000,0.028135021871798
2015/09/14,1450.005781079620441,0.000000000000000,-0.016449678689725,0.971769182187021,0.000000000000000,0.000000000000000,0.028054558912218,9418310,13656603948,0,13656603948,0.971769182187021,0.000000000000000,0.000000000000000,0.028054558912218
2015/09/15,1454.897406647264743,0.000000000000000,0.003373521424171,0.971778414082386,0.000000000000000,0.000000000000000,0.028054376665812,9418310,13702674794,0,13702674794,0.971778414082386,0.000000000000000,0.000000000000000,0.028054376665812
2015/09/16,1466.892228223534796,0.000000000000000,0.008244444949498,0.971591993647690,0.000000000000000,0.000000000000000,0.028229588922822,9418310,13815645742,0,13815645742,0.971591993647690,0.000000000000000,0.000000000000000,0.028229588922822
2015/09/17,1487.827115161849631,0.000000000000000,0.014271591692641,0.971662533159106,0.000000000000000,0.000000000000000,0.028169924725664,9418310,14012816997,0,14012816997,0.971662533159106,0.000000000000000,0.000000000000000,0.028169924725664
2015/09/18,1458.596893710230392,0.000000000000000,-0.019646248649286,0.971666724788521,0.000000000000000,0.000000000000000,0.028171028286885,9418310,13737517710,0,13737517710,0.971666724788521,0.000000000000000,0.000000000000000,0.028171028286885
2015/09/24,1418.177784124752742,0.000000000000000,-0.027710952738055,0.971796861215897,0.000000000000000,0.000000000000000,0.028088608983014,9418310,13356838006,0,13356838006,0.971796861215897,0.000000000000000,0.000000000000000,0.028088608983014
2015/09/25,1443.148938185300760,0.000000000000000,0.017607915128891,0.971757793110607,0.000000000000000,0.000000000000000,0.034645686129375,9418310,13592024076,0,13592024076,0.971757793110607,0.000000000000000,0.000000000000000,0.034645686129375
2015/09/28,1433.633525759929329,0.000000000000000,-0.006593506861001,0.965329602173037,0.000000000000000,0.000000000000000,0.034718629827214,9418310,13502404972,0,13502404972,0.965329602173037,0.000000000000000,0.000000000000000,0.034718629827214
2015/09/29,1375.490304736200019,0.000000000000000,-0.040556543899815,0.965407074877651,0.000000000000000,0.000000000000000,0.034652036675536,9418310,12954794092,0,12954794092,0.965407074877651,0.000000000000000,0.000000000000000,0.034652036675536
2015/09/30,1412.606861528235957,0.000000000000000,0.026984237303770,0.964096459730497,0.000000000000000,0.000000000000000,0.033984324155860,9418310,13304369330,0,13304369330,0.964096459730497,0.000000000000000,0.000000000000000,0.033984324155860
2015/10/01,1439.678857778093947,0.000000000000000,0.019164565164698,0.966208890495374,0.000000000000000,0.000000000000000,0.033920525594882,9418310,13559341783,0,13559341783,0.966208890495374,0.000000000000000,0.000000000000000,0.033920525594882
2015/10/02,1439.823852156066216,0.000000000000000,0.000100713000812,0.966259114513000,0.000000000000000,0.000000000000000,0.033878763618790,9418310,13560707385,0,13560707385,0.966259114513000,0.000000000000000,0.000000000000000,0.033878763618790
2015/10/05,1462.896849540947367,0.000000000000000,0.016024875091721,0.966061486205005,0.000000000000000,0.000000000000000,0.034099249055838,9418310,13778016027,0,13778016027,0.966061486205005,0.000000000000000,0.000000000000000,0.034099249055838
2015/10/06,1477.337653995249679,0.000000000000000,0.009871375728804,0.966214770076579,0.000000000000000,0.000000000000000,0.033952794676795,9418310,13914024000,0,13914024000,0.966214770076579,0.000000000000000,0.000000000000000,0.033952794676795
2015/10/07,1488.647710470349776,0.000000000000000,0.007655701758169,0.966090444626518,0.000000000000000,0.000000000000000,0.034084265550014,9418310,14020545618,0,14020545618,0.966090444626518,0.000000000000000,0.000000000000000,0.034084265550014
2015/10/08,1473.591789185108581,0.000000000000000,-0.010113824230774,0.966277097954779,0.000000000000000,0.000000000000000,0.033907966770634,9418310,13878744284,0,13878744284,0.966277097954779,0.000000000000000,0.000000000000000,0.033907966770634
2015/10/09,1497.813199714173774,0.000000000000000,0.016436987981902,0.966241000341683,0.000000000000000,0.000000000000000,0.033949418453086,9418310,14106869037,0,14106869037,0.966241000341683,0.000000000000000,0.000000000000000,0.033949418453086
2015/10/13,1481.178788445060738,0.000000000000000,-0.011105798287989,0.966285501178903,0.000000000000000,0.000000000000000,0.033939295940589,9418310,13950200995,0,13950200995,0.966285501178903,0.000000000000000,0.000000000000000,0.033939295940589
2015/10/14,1453.440793093453072,0.000000000000000,-0.018726973116275,0.966163548375142,0.000000000000000,0.000000000000000,0.034074183706870,9418310,13688955956,0,13688955956,0.966163548375142,0.000000000000000,0.000000000000000,0.034074183706870
2015/10/15,1470.031694539678562,0.000000000000000,0.011414913854808,0.966253352823080,0.000000000000000,0.000000000000000,0.033990084436114,9418310,13845214209,0,13845214209,0.966253352823080,0.000000000000000,0.000000000000000,0.033990084436114
2015/10/16,1485.841014895453643,0.000000000000000,0.010754407822973,0.966267804417773,0.000000000000000,0.000000000000000,0.033981436204084,9418310,13994111289,0,13994111289,0.966267804417773,0.000000000000000,0.000000000000000,0.033981436204084
2015/10/19,1472.758933502932055,0.000000000000000,-0.008804496080923,0.966293757826665,0.000000000000000,0.000000000000000,0.033983374799701,9418310,13870900191,0,13870900191,0.966293757826665,0.000000000000000,0.000000000000000,0.033983374799701
2015/10/20,1478.926415248595555,0.000000000000000,0.004187706219506,0.966293440365270,0.000000000000000,0.000000000000000,0.033990984760056,9418310,13928987446,0,13928987446,0.966293440365270,0.000000000000000,0.000000000000000,0.033990984760056
2015/10/21,1507.070209305066408,0.000000000000000,0.019029881247838,0.966326740143710,0.000000000000000,0.000000000000000,0.033960698306109,9418310,14194054423,0,14194054423,0.966326740143710,0.000000000000000,0.000000000000000,0.033960698306109
2015/10/22,1497.515197418645171,0.000000000000000,-0.006340123922181,0.966286332483735,0.000000000000000,0.000000000000000,0.034011477529656,9418310,14104062359,0,14104062359,0.966286332483735,0.000000000000000,0.000000000000000,0.034011477529656
2015/10/23,1529.035047901375087,0.000000000000000,0.021048100571575,0.966357717605011,0.000000000000000,0.000000000000000,0.033942261575175,9418310,14400926082,0,14400926082,0.966357717605011,0.000000000000000,0.000000000000000,0.033942261575175
2015/10/26,1538.956288654758656,0.000000000000000,0.006488563337381,0.966340924068268,0.000000000000000,0.000000000000000,0.018294002948008,9418310,14494367403,142950,14274367353,0.981234407355805,0.000000000000000,0.000000000000000,0.018575954607492
2015/10/27,1525.237290520260130,0.000000000000000,-0.008914482000324,0.981173276842666,0.000000000000000,0.000000000000000,0.018644070851073,9275360,14147124955,0,14147124955,0.981173276842666,0.000000000000000,0.000000000000000,0.018644070851073
2015/10/28,1535.479739762122441,0.000000000000000,0.006715315253254,0.981167666722871,0.000000000000000,0.000000000000000,0.018608175121572,9275360,14242127359,0,14242127359,0.981167666722871,0.000000000000000,0.000000000000000,0.018608175121572
2015/10/29,1538.044934428421107,0.000000000000000,0.001670614466522,0.981224814501477,0.000000000000000,0.000000000000000,0.018547699090729,9275360,14265920463,0,14265920463,0.981224814501477,0.000000000000000,0.000000000000000,0.018547699090729
2015/10/30,1550.069095107898777,0.000000000000000,0.007817821450026,0.981191872478952,0.000000000000000,0.000000000000000,0.018588833261970,9275360,14377448882,0,14377448882,0.981191872478952,0.000000000000000,0.000000000000000,0.018588833261970
2015/11/02,1517.668922823480706,0.000000000000000,-0.020902405180953,0.981139785975512,0.000000000000000,0.000000000000000,0.018637592261427,9275360,14076925620,0,14076925620,0.981139785975512,0.000000000000000,0.000000000000000,0.018637592261427
2015/11/04,1537.304545160511290,0.000000000000000,0.012938014373056,0.981240384309766,0.000000000000000,0.000000000000000,0.018556631944922,9275360,14259053086,0,14259053086,0.981240384309766,0.000000000000000,0.000000000000000,0.018556631944922
2015/11/05,1552.772592546273137,0.000000000000000,0.010061797731917,0.981192323715850,0.000000000000000,0.000000000000000,0.018605071251926,9275360,14402524794,0,14402524794,0.981192323715850,0.000000000000000,0.000000000000000,0.018605071251926
2015/11/06,1564.940207495989374,0.000000000000000,0.007836057261781,0.981160681197869,0.000000000000000,0.000000000000000,0.008093895524534,9275360,14515383803,100000,14358893803,0.991853833268440,0.000000000000000,0.000000000000000,0.008182106617117
2015/11/09,1595.472612409758309,0.000000000000000,0.019510269317332,0.957748449668039,0.000000000000000,0.000000000000000,0.026268943583207,9175360,14639035589,146000,14406092589,0.973235008270430,0.000000000000000,0.000000000000000,0.026693705987537
2015/11/10,1597.867312854953175,0.000000000000000,0.001500934849379,0.973187157676315,0.000000000000000,0.000000000000000,0.018979437858757,9029360,14427719200,71000,14314268300,0.980900367781984,0.000000000000000,0.000000000000000,0.019129863592119
