﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2014/09/09,1678.929304000000000,0.000000000000000,0.004638456084638,0.028550640301237,0.481431239932339,0.000000000000000,1.006422758087372,1500000,2518393956,0,2518393956,0.028550640301237,0.481431239932339,0.000000000000000,1.006422758087372
2014/09/10,1674.098295333333333,0.000000000000000,-0.002877434240475,0.028100451539106,0.452193517249546,0.000000000000000,1.007070121506700,1500000,2511147443,0,2511147443,0.028100451539106,0.452193517249546,0.000000000000000,1.007070121506700
2014/09/11,1682.455139333333333,0.000000000000000,0.004991847864188,0.027568415564734,0.499562806255804,0.000000000000000,1.007587515032896,1500000,2523682709,0,2523682709,0.027568415564734,0.499562806255804,0.000000000000000,1.007587515032896
2014/09/12,1686.912284666666667,0.000000000000000,0.002649191190381,0.027542304581512,0.498859669547514,0.000000000000000,1.007701206240056,1500000,2530368427,0,2530368427,0.027542304581512,0.498859669547514,0.000000000000000,1.007701206240056
2014/09/16,1676.998791333333333,0.000000000000000,-0.005876709431452,0.026929565395521,0.501737929646651,0.000000000000000,1.006469466712751,1500000,2515498187,0,2515498187,0.026929565395521,0.501737929646651,0.000000000000000,1.006469466712751
2014/09/17,1685.572019333333333,0.000000000000000,0.005112244590936,0.027591077673626,0.499304190560803,0.000000000000000,1.006282658208172,1500000,2528358029,0,2528358029,0.027591077673626,0.499304190560803,0.000000000000000,1.006282658208172
2014/09/18,1703.498790666666667,0.000000000000000,0.010635422947056,0.027251341930702,0.463111351541245,0.000000000000000,1.006383282219196,1500000,2555248186,0,2555248186,0.027251341930702,0.463111351541245,0.000000000000000,1.006383282219196
2014/09/19,1719.892119333333333,0.000000000000000,0.009623328620181,0.027018366112697,0.459108202958046,0.000000000000000,1.006412770539949,1500000,2579838179,0,2579838179,0.027018366112697,0.459108202958046,0.000000000000000,1.006412770539949
2014/09/22,1719.347009333333333,0.000000000000000,-0.000316944297769,0.026652467669983,0.443702714369904,0.000000000000000,1.006870243414460,1500000,2579020514,0,2579020514,0.026652467669983,0.443702714369904,0.000000000000000,1.006870243414460
2014/09/24,1685.142071333333333,0.000000000000000,-0.019894144587638,0.026464501165347,0.485445721350774,0.000000000000000,1.007417550818650,1500000,2527713107,0,2527713107,0.026464501165347,0.485445721350774,0.000000000000000,1.007417550818650
2014/09/25,1704.438829333333333,0.000000000000000,0.011451116394437,0.026429506894852,0.480806913234428,0.000000000000000,1.006900260350169,1500000,2556658244,0,2556658244,0.026429506894852,0.480806913234428,0.000000000000000,1.006900260350169
2014/09/26,1672.092478666666667,0.000000000000000,-0.018977712846004,0.026599521117463,0.499561713248298,0.000000000000000,1.007208351566993,1500000,2508138718,0,2508138718,0.026599521117463,0.499561713248298,0.000000000000000,1.007208351566993
2014/09/29,1688.639062666666667,0.000000000000000,0.009895734961498,0.026416334612236,0.495980123686995,0.000000000000000,1.007291135288511,1500000,2532958594,0,2532958594,0.026416334612236,0.495980123686995,0.000000000000000,1.007291135288511
2014/09/30,1681.390212666666667,0.000000000000000,-0.004292717230260,0.025795108291811,0.498402607031778,0.000000000000000,1.008300424860586,1500000,2522085319,0,2522085319,0.025795108291811,0.498402607031778,0.000000000000000,1.008300424860586
2014/10/01,1683.599667333333333,0.000000000000000,0.001314064189277,0.025690985334773,0.498234827409909,0.000000000000000,1.008422426520368,1500000,2525399501,0,2525399501,0.025690985334773,0.498234827409909,0.000000000000000,1.008422426520368
2014/10/02,1656.476141333333333,0.000000000000000,-0.016110436777979,0.025592854474285,0.505295503368231,0.000000000000000,1.008780943420058,1500000,2484714212,0,2484714212,0.025592854474285,0.505295503368231,0.000000000000000,1.008780943420058
2014/10/03,1639.977503333333333,0.000000000000000,-0.009960081880032,0.025171030124123,0.509897382418541,0.000000000000000,1.009505749622321,1500000,2459966255,0,2459966255,0.025171030124123,0.509897382418541,0.000000000000000,1.009505749622321
2014/10/06,1662.762387333333333,0.000000000000000,0.013893412533824,0.024850196176081,0.504371559750825,0.000000000000000,1.009608695193966,1500000,2494143581,0,2494143581,0.024850196176081,0.504371559750825,0.000000000000000,1.009608695193966
2014/10/07,1657.862349333333333,0.000000000000000,-0.002946926173774,0.026899399099035,0.504670235533547,0.000000000000000,1.007518416227717,1500000,2486793524,0,2486793524,0.026899399099035,0.504670235533547,0.000000000000000,1.007518416227717
2014/10/08,1628.766028000000000,0.000000000000000,-0.017550504928852,0.027161237026317,0.512585637296945,0.000000000000000,1.007584517150829,1500000,2443149042,0,2443149042,0.027161237026317,0.512585637296945,0.000000000000000,1.007584517150829
2014/10/09,1643.302510000000000,0.000000000000000,0.008924843562614,0.026392080349875,0.508100298507103,0.000000000000000,1.007989546685142,1500000,2464953765,0,2464953765,0.026392080349875,0.508100298507103,0.000000000000000,1.007989546685142
2014/10/10,1616.994626666666667,0.000000000000000,-0.016009154232554,0.027136026612550,0.515568670307274,0.000000000000000,1.007650791391477,1500000,2425491940,0,2425491940,0.027136026612550,0.515568670307274,0.000000000000000,1.007650791391477
2014/10/14,1567.779966666666667,0.000000000000000,-0.030435883452163,0.027693667982318,0.530545430227627,0.000000000000000,1.007935316667882,1500000,2351669950,0,2351669950,0.027693667982318,0.530545430227627,0.000000000000000,1.007935316667882
2014/10/15,1570.962974000000000,0.000000000000000,0.002030264068306,0.026730455822896,0.529823784668961,0.000000000000000,1.018839358190235,1500000,2356444461,0,2356444461,0.026730455822896,0.529823784668961,0.000000000000000,1.018839358190235
2014/10/16,1530.305363125000000,0.000000000000000,-0.025880693274061,0.026901948920551,0.535850647078228,0.000000000000000,1.010533087206335,1600000,2448488581,0,2448488581,0.026901948920551,0.535850647078228,0.000000000000000,1.010533087206335
2014/10/17,1535.030913750000000,0.000000000000000,0.003087978869361,0.026344035638790,0.535001807662149,0.000000000000000,1.011136710746348,1600000,2456049462,0,2456049462,0.026344035638790,0.535001807662149,0.000000000000000,1.011136710746348
2014/10/20,1571.042526875000000,0.000000000000000,0.023459861819346,0.026563017469973,0.491693453980798,0.000000000000000,1.010328780198661,1600000,2513668043,0,2513668043,0.026563017469973,0.491693453980798,0.000000000000000,1.010328780198661
2014/10/21,1576.393572500000000,0.000000000000000,0.003406047597988,0.026026032004865,0.489527977215338,0.000000000000000,1.010628327103334,1600000,2522229716,0,2522229716,0.026026032004865,0.489527977215338,0.000000000000000,1.010628327103334
2014/10/22,1602.955740000000000,0.000000000000000,0.016849959276271,0.025255330862195,0.481726560955309,0.000000000000000,1.010940864829769,1600000,2564729184,0,2564729184,0.025255330862195,0.481726560955309,0.000000000000000,1.010940864829769
2014/10/23,1599.456116250000000,0.000000000000000,-0.002183231678000,0.025195481023077,0.482977349331230,0.000000000000000,1.011165829820050,1600000,2559129786,0,2559129786,0.025195481023077,0.482977349331230,0.000000000000000,1.011165829820050
2014/10/24,1625.945677500000000,0.000000000000000,0.016561605523824,0.024458378350890,0.476507466057965,0.000000000000000,1.011489446783115,1600000,2601513084,0,2601513084,0.024458378350890,0.476507466057965,0.000000000000000,1.011489446783115
2014/10/27,1631.948593125000000,0.000000000000000,0.003691953370933,0.024905752127585,0.474612841333029,0.000000000000000,1.010953226853377,1600000,2611117749,0,2611117749,0.024905752127585,0.474612841333029,0.000000000000000,1.010953226853377
2014/10/28,1627.621900000000000,0.000000000000000,-0.002651243515407,0.023978719370853,0.475923401419506,0.000000000000000,1.011940561160907,1600000,2604195040,0,2604195040,0.023978719370853,0.475923401419506,0.000000000000000,1.011940561160907
2014/10/29,1650.080035625000000,0.000000000000000,0.013798128192426,0.024350371585246,0.469699996697628,0.000000000000000,1.011147281227420,1600000,2640128057,0,2640128057,0.024350371585246,0.469699996697628,0.000000000000000,1.011147281227420
2014/10/30,1656.280520000000000,0.000000000000000,0.003757687046163,0.024543301605843,0.469497870716730,0.000000000000000,1.011539136538219,1600000,2650048832,0,2650048832,0.024543301605843,0.469497870716730,0.000000000000000,1.011539136538219
2014/10/31,1671.719735000000000,0.000000000000000,0.009321618417634,0.025001173097971,0.465678459768003,0.000000000000000,1.010871413413300,1600000,2674751576,0,2674751576,0.025001173097971,0.465678459768003,0.000000000000000,1.010871413413300
2014/11/04,1749.584303125000000,0.000000000000000,0.046577525224346,0.024617430352352,0.451559147302203,0.000000000000000,1.010414560769310,1600000,2799334885,0,2799334885,0.024617430352352,0.451559147302203,0.000000000000000,1.010414560769310
2014/11/05,1742.845452500000000,0.000000000000000,-0.003851686719504,0.024496117860563,0.453185886659996,0.000000000000000,1.010680280969563,1600000,2788552724,0,2788552724,0.024496117860563,0.453185886659996,0.000000000000000,1.010680280969563
2014/11/06,1767.176148125000000,0.000000000000000,0.013960328834722,0.024414074232315,0.448440833926534,0.000000000000000,1.010442012651412,1600000,2827481837,0,2827481837,0.024414074232315,0.448440833926534,0.000000000000000,1.010442012651412
2014/11/07,1773.092321250000000,0.000000000000000,0.003347811779418,0.023681760260710,0.447490651198633,0.000000000000000,1.011174106524413,1600000,2836947714,0,2836947714,0.023681760260710,0.447490651198633,0.000000000000000,1.011174106524413
2014/11/10,1763.913921250000000,0.000000000000000,-0.005176493006032,0.023852768278637,0.448784079936586,0.000000000000000,1.010984425030315,1600000,2822262274,0,2822262274,0.023852768278637,0.448784079936586,0.000000000000000,1.010984425030315
2014/11/11,1777.826924375000000,0.000000000000000,0.007887574873915,0.023888787805415,0.445846020038096,0.000000000000000,1.010805966999298,1600000,2844523079,0,2844523079,0.023888787805415,0.445846020038096,0.000000000000000,1.010805966999298
2014/11/12,1797.177622500000000,0.000000000000000,0.010884466794653,0.023447824870056,0.442587734435662,0.000000000000000,1.011143979978284,1600000,2875484196,0,2875484196,0.023447824870056,0.442587734435662,0.000000000000000,1.011143979978284
2014/11/13,1787.924820625000000,0.000000000000000,-0.005148518298447,0.023819167929314,0.428049435278703,0.000000000000000,1.010862807922328,1600000,2860679713,0,2860679713,0.023819167929314,0.428049435278703,0.000000000000000,1.010862807922328
2014/11/14,1797.468307500000000,0.000000000000000,0.005337745057795,0.023353133596807,0.459399078060197,0.000000000000000,1.011336397823057,1600000,2875949292,0,2875949292,0.023353133596807,0.459399078060197,0.000000000000000,1.011336397823057
2014/11/17,1806.630040000000000,0.000000000000000,0.005097020326741,0.022949756291746,0.457531589909846,0.000000000000000,1.011644389860632,1600000,2890608064,0,2890608064,0.022949756291746,0.457531589909846,0.000000000000000,1.011644389860632
2014/11/18,1807.510393125000000,0.000000000000000,0.000487290206356,0.022936668441798,0.457515619056975,0.000000000000000,1.011712974482312,1600000,2892016629,0,2892016629,0.022936668441798,0.457515619056975,0.000000000000000,1.011712974482312
2014/11/19,1823.321022500000000,0.000000000000000,0.008747185872423,0.022981930771750,0.454256717178834,0.000000000000000,1.011453440513889,1600000,2917313636,0,2917313636,0.022981930771750,0.454256717178834,0.000000000000000,1.011453440513889
2014/11/20,1840.893296250000000,0.000000000000000,0.009637509540644,0.023355800661061,0.424199491889885,0.000000000000000,1.011149127579075,1600000,2945429274,0,2945429274,0.023355800661061,0.424199491889885,0.000000000000000,1.011149127579075
2014/11/21,1841.983684375000000,0.000000000000000,0.000592314680716,0.023872436321783,0.423762258174281,0.000000000000000,1.010616274504876,1600000,2947173895,0,2947173895,0.023872436321783,0.423762258174281,0.000000000000000,1.010616274504876
2014/11/25,1860.456485000000000,0.000000000000000,0.010028753664704,0.024250498092760,0.419526508769697,0.000000000000000,1.009889620086061,1600000,2976730376,0,2976730376,0.024250498092760,0.419526508769697,0.000000000000000,1.009889620086061
2014/11/26,1857.164404375000000,0.000000000000000,-0.001769501545208,0.024043190760613,0.419807658006380,0.000000000000000,1.010560278683069,1600000,2971463047,0,2971463047,0.024043190760613,0.419807658006380,0.000000000000000,1.010560278683069
2014/11/27,1859.044799375000000,0.000000000000000,0.001012508637130,0.023600060771208,0.418998095931208,0.000000000000000,1.009824667829425,1600000,2974471679,0,2974471679,0.023600060771208,0.418998095931208,0.000000000000000,1.009824667829425
2014/11/28,1867.309599375000000,0.000000000000000,0.004445723956076,0.023884782148822,0.419033679638820,0.000000000000000,1.012578656747210,1600000,2987695359,0,2987695359,0.023884782148822,0.419033679638820,0.000000000000000,1.012578656747210
2014/12/01,1870.202206875000000,0.000000000000000,0.001549077614643,0.023397521982823,0.419401832556362,0.000000000000000,1.013030912543094,1600000,2992323531,0,2992323531,0.023397521982823,0.419401832556362,0.000000000000000,1.013030912543094
2014/12/02,1846.837880625000000,0.000000000000000,-0.012492941225345,0.022944767212092,0.423852454307014,0.000000000000000,1.013836544451617,1600000,2954940609,0,2954940609,0.022944767212092,0.423852454307014,0.000000000000000,1.013836544451617
2014/12/03,1869.209302500000000,0.000000000000000,0.012113365287607,0.022548964085649,0.420256365188372,0.000000000000000,1.014048217470289,1600000,2990734884,0,2990734884,0.022548964085649,0.420256365188372,0.000000000000000,1.014048217470289
2014/12/04,1883.643705000000000,0.000000000000000,0.007722197017046,0.022705872643794,0.417891045952942,0.000000000000000,1.013803888395833,1600000,3013829928,0,3013829928,0.022705872643794,0.417891045952942,0.000000000000000,1.013803888395833
2014/12/05,1877.893856875000000,0.000000000000000,-0.003052513651991,0.022223094207767,0.419125329046543,0.000000000000000,1.014395571662164,1600000,3004630171,0,3004630171,0.022223094207767,0.419125329046543,0.000000000000000,1.014395571662164
2014/12/08,1910.889380000000000,0.000000000000000,0.017570494202429,0.022091778015913,0.414522329961551,0.000000000000000,1.014265796485801,1600000,3057423008,0,3057423008,0.022091778015913,0.414522329961551,0.000000000000000,1.014265796485801
2014/12/09,1887.771514375000000,0.000000000000000,-0.012097961225259,0.021898619397386,0.418670582755604,0.000000000000000,1.014799065615517,1600000,3020434423,0,3020434423,0.021898619397386,0.418670582755604,0.000000000000000,1.014799065615517
2014/12/10,1851.725499375000000,0.000000000000000,-0.019094479774441,0.021700862836995,0.424477486738141,0.000000000000000,1.015330219078059,1600000,2962760799,0,2962760799,0.021700862836995,0.424477486738141,0.000000000000000,1.015330219078059
2014/12/11,1807.778685000000000,0.000000000000000,-0.023732899066213,0.021734830727760,0.431967225349296,0.000000000000000,1.015570171455455,1600000,2892445896,0,2892445896,0.021734830727760,0.431967225349296,0.000000000000000,1.015570171455455
2014/12/12,1822.082191250000000,0.000000000000000,0.007912199855371,0.021287004687749,0.430485556444671,0.000000000000000,1.016020254793806,1600000,2915331506,0,2915331506,0.021287004687749,0.430485556444671,0.000000000000000,1.016020254793806
2014/12/15,1786.764391875000000,0.000000000000000,-0.019383208696404,0.021173522237277,0.438546394334507,0.000000000000000,1.016929450824395,1600000,2858823027,0,2858823027,0.021173522237277,0.438546394334507,0.000000000000000,1.016929450824395
2014/12/16,1755.985739375000000,0.000000000000000,-0.017225915537583,0.020286969778808,0.444714440962595,0.000000000000000,1.014347085124368,1600000,2809577183,0,2809577183,0.020286969778808,0.444714440962595,0.000000000000000,1.014347085124368
2014/12/17,1742.959585000000000,0.000000000000000,-0.007418143600435,0.020306714602662,0.446637556145128,0.000000000000000,1.017936769601571,1600000,2788735336,0,2788735336,0.020306714602662,0.446637556145128,0.000000000000000,1.017936769601571
2014/12/18,1790.824087500000000,0.000000000000000,0.027461624992297,0.020592206495010,0.437700963930312,0.000000000000000,1.013625630774682,1600000,2865318540,0,2865318540,0.020592206495010,0.437700963930312,0.000000000000000,1.013625630774682
2014/12/19,1834.813128125000000,0.000000000000000,0.024563574352191,0.020697066262458,0.427552424874652,0.000000000000000,1.012791961369524,1600000,2935701005,0,2935701005,0.020697066262458,0.427552424874652,0.000000000000000,1.012791961369524
2014/12/22,1850.271632500000000,0.000000000000000,0.008425111057929,0.020809321618843,0.397317237926756,0.000000000000000,1.012565022970803,1600000,2960434612,0,2960434612,0.020809321618843,0.397317237926756,0.000000000000000,1.012565022970803
2014/12/24,1879.803158750000000,0.000000000000000,0.015960643686732,0.021021459588281,0.587965889697319,0.000000000000000,1.012020273984433,1600000,3007685054,0,3007685054,0.021021459588281,0.587965889697319,0.000000000000000,1.012020273984433
2014/12/25,1873.635747500000000,0.000000000000000,-0.003280881416383,0.021031350377531,0.588639341492876,0.000000000000000,1.011992378037327,1600000,2997817196,0,2997817196,0.021031350377531,0.588639341492876,0.000000000000000,1.011992378037327
2014/12/26,1875.879824375000000,0.000000000000000,0.001197712457181,0.021048802431328,0.588188017621285,0.000000000000000,1.011988484703607,1600000,3001407719,0,3001407719,0.021048802431328,0.588188017621285,0.000000000000000,1.011988484703607
2014/12/29,1880.740825000000000,0.000000000000000,0.002591317717605,0.020981656672262,0.587270541785929,0.000000000000000,1.012036799190570,1600000,3009185320,0,3009185320,0.020981656672262,0.587270541785929,0.000000000000000,1.012036799190570
2014/12/30,1885.828659375000000,0.000000000000000,0.002705228869055,0.021007269379249,0.585813334409868,0.000000000000000,1.010760879063634,1600000,3017325855,0,3017325855,0.021007269379249,0.585813334409868,0.000000000000000,1.010760879063634
2015/01/05,1847.352750000000000,0.000000000000000,-0.020402653859207,0.020753373950929,0.597437302560478,0.000000000000000,1.011657437270068,1600000,2955764400,0,2955764400,0.020753373950929,0.597437302560478,0.000000000000000,1.011657437270068
2015/01/06,1800.953093125000000,0.000000000000000,-0.025116836443392,0.020601572906648,0.609579857858853,0.000000000000000,1.012331129000136,1600000,2881524949,0,2881524949,0.020601572906648,0.609579857858853,0.000000000000000,1.012331129000136
2015/01/07,1771.075250000000000,0.000000000000000,-0.016590017385270,0.020753106871471,0.618161915803634,0.000000000000000,1.021077818947257,1600000,2833720400,0,2833720400,0.020753106871471,0.618161915803634,0.000000000000000,1.021077818947257
2015/01/08,1796.926467058823529,0.000000000000000,0.014596340307293,0.020638652687594,0.580040346534127,0.000000000000000,0.996048744666165,1700000,3054774994,0,3054774994,0.020638652687594,0.580040346534127,0.000000000000000,0.996048744666165
2015/01/09,1837.716158823529412,0.000000000000000,0.022699700022489,0.020846983496150,0.568400015917178,0.000000000000000,0.995616438297570,1700000,3124117470,0,3124117470,0.020846983496150,0.568400015917178,0.000000000000000,0.995616438297570
2015/01/13,1788.855101176470588,0.000000000000000,-0.026587924044994,0.020582641211409,0.578188444056537,0.000000000000000,0.995932792656875,1700000,3041053672,0,3041053672,0.020582641211409,0.578188444056537,0.000000000000000,0.995932792656875
2015/01/14,1784.669081176470588,0.000000000000000,-0.002340055378016,0.020661151236542,0.578401046119868,0.000000000000000,0.995844214301637,1700000,3033937438,0,3033937438,0.020661151236542,0.578401046119868,0.000000000000000,0.995844214301637
2015/01/15,1772.768001176470588,0.000000000000000,-0.006668507974686,0.020649256955065,0.582503890244745,0.000000000000000,0.983068985080297,1700000,3013705602,0,3013705602,0.020649256955065,0.582503890244745,0.000000000000000,0.983068985080297
2015/01/16,1751.981998823529412,0.000000000000000,-0.011725167838740,0.020797646837273,0.593964401261324,0.000000000000000,0.996328809822874,1700000,2978369398,0,2978369398,0.020797646837273,0.593964401261324,0.000000000000000,0.996328809822874
2015/01/19,1781.186217058823529,0.000000000000000,0.016669245605780,0.020850076167459,0.587221115333745,0.000000000000000,0.996273971495052,1700000,3028016569,0,3028016569,0.020850076167459,0.587221115333745,0.000000000000000,0.996273971495052
2015/01/20,1759.259812941176471,28.000000000000000,0.003409860139375,0.020930785479592,0.555114235801166,0.000000000000000,1.012452012523421,1700000,2990741682,0,2990741682,0.020930785479592,0.555114235801166,0.000000000000000,1.012452012523421
2015/01/21,1774.884860588235294,0.000000000000000,0.008881603235702,0.020863162833826,0.552566450306697,0.000000000000000,1.012345838355349,1700000,3017304263,0,3017304263,0.020863162833826,0.552566450306697,0.000000000000000,1.012345838355349
2015/01/22,1780.120742941176471,0.000000000000000,0.002949984232333,0.021296660918346,0.549336718108609,0.000000000000000,1.025925040498712,1700000,3026205263,0,3026205263,0.021296660918346,0.549336718108609,0.000000000000000,1.025925040498712
2015/01/23,1802.498021176470588,0.000000000000000,0.012570651920117,0.021495478853199,0.551736371132104,0.000000000000000,1.011001646919911,1700000,3064246636,0,3064246636,0.021495478853199,0.551736371132104,0.000000000000000,1.011001646919911
2015/01/26,1784.445293529411765,0.000000000000000,-0.010015393878367,0.021400770473078,0.554543043146808,0.000000000000000,1.011225643385891,1700000,3033556999,0,3033556999,0.021400770473078,0.554543043146808,0.000000000000000,1.011225643385891
2015/01/27,1807.436257058823529,0.000000000000000,0.012884095473691,0.021095922517764,0.550245507324063,0.000000000000000,1.011568886571150,1700000,3072641637,0,3072641637,0.021095922517764,0.550245507324063,0.000000000000000,1.011568886571150
2015/01/28,1785.839925294117647,0.000000000000000,-0.011948599393402,0.021252568840185,0.554350048850995,0.000000000000000,1.022534634003339,1700000,3035927873,0,3035927873,0.021252568840185,0.554350048850995,0.000000000000000,1.022534634003339
2015/01/29,1760.793448333333333,0.000000000000000,-0.014025040321942,0.021414307329243,0.555512819522909,0.000000000000000,1.012919215419760,1800000,3169428207,0,3169428207,0.021414307329243,0.555512819522909,0.000000000000000,1.012919215419760
2015/01/30,1778.359042222222222,0.000000000000000,0.009975953684696,0.020838495870703,0.551565811684718,0.000000000000000,1.013186624428777,1800000,3201046276,0,3201046276,0.020838495870703,0.551565811684718,0.000000000000000,1.013186624428777
2015/02/02,1746.968798333333333,0.000000000000000,-0.017651240915706,0.020510473536764,0.558904569360119,0.000000000000000,1.013885384808898,1800000,3144543837,0,3144543837,0.020510473536764,0.558904569360119,0.000000000000000,1.013885384808898
2015/02/03,1762.723364444444444,0.000000000000000,0.009018229819640,0.020404391623644,0.553523036916141,0.000000000000000,1.013603696354013,1800000,3172902056,0,3172902056,0.020404391623644,0.553523036916141,0.000000000000000,1.013603696354013
2015/02/04,1795.069234444444444,0.000000000000000,0.018349941149271,0.020656234712103,0.545074660236998,0.000000000000000,1.013016093719552,1800000,3231124622,0,3231124622,0.020656234712103,0.545074660236998,0.000000000000000,1.013016093719552
2015/02/05,1778.283879444444444,0.000000000000000,-0.009350812034386,0.020706926435159,0.548458642149221,0.000000000000000,1.013764807239679,1800000,3200910983,0,3200910983,0.020706926435159,0.548458642149221,0.000000000000000,1.013764807239679
2015/02/06,1802.663249444444444,0.000000000000000,0.013709492776607,0.020818745964160,0.541770123680033,0.000000000000000,1.013325357849818,1800000,3244793849,0,3244793849,0.020818745964160,0.541770123680033,0.000000000000000,1.013325357849818
2015/02/09,1815.933620000000000,0.000000000000000,0.007361536082596,0.020550944994012,0.542241506449410,0.000000000000000,1.013610996446754,1800000,3268680516,0,3268680516,0.020550944994012,0.542241506449410,0.000000000000000,1.013610996446754
2015/02/10,1802.804722777777778,0.000000000000000,-0.007229833226075,0.020927922556241,0.544895889364554,0.000000000000000,1.013409132628902,1800000,3245048501,0,3245048501,0.020927922556241,0.544895889364554,0.000000000000000,1.013409132628902
2015/02/12,1835.192416111111111,0.000000000000000,0.017965170006561,0.020228967993238,0.540562569855130,0.000000000000000,1.013860900343354,1800000,3303346349,0,3303346349,0.020228967993238,0.540562569855130,0.000000000000000,1.013860900343354
2015/02/13,1836.683624444444444,0.000000000000000,0.000812562388686,0.020611242466643,0.536494652868296,0.000000000000000,1.013178187883197,1800000,3306030524,0,3306030524,0.020611242466643,0.536494652868296,0.000000000000000,1.013178187883197
2015/02/16,1843.474363333333333,0.000000000000000,0.003697282862716,0.020977405264220,0.533163047482729,0.000000000000000,1.012658195188264,1800000,3318253854,0,3318253854,0.020977405264220,0.533163047482729,0.000000000000000,1.012658195188264
2015/02/17,1835.795853888888889,0.000000000000000,-0.004165237986039,0.020860163551807,0.534649633253155,0.000000000000000,1.012769468575338,1800000,3304432537,0,3304432537,0.020860163551807,0.534649633253155,0.000000000000000,1.012769468575338
2015/02/18,1854.901641666666667,0.000000000000000,0.010407359694873,0.020854424156152,0.531909825352563,0.000000000000000,1.012685784526727,1800000,3338822955,0,3338822955,0.020854424156152,0.531909825352563,0.000000000000000,1.012685784526727
2015/02/19,1851.301256111111111,0.000000000000000,-0.001941011574242,0.021233112473445,0.597461343331056,0.000000000000000,1.012253415427663,1800000,3332342261,0,3332342261,0.021233112473445,0.597461343331056,0.000000000000000,1.012253415427663
2015/02/20,1855.319121111111111,0.000000000000000,0.002170292375018,0.020974586409147,0.570842531019817,0.000000000000000,1.012469776911464,1800000,3339574418,0,3339574418,0.020974586409147,0.570842531019817,0.000000000000000,1.012469776911464
2015/02/23,1862.092280555555556,0.000000000000000,0.003650670856229,0.020796663321932,0.568709844759349,0.000000000000000,1.012478735335734,1800000,3351766105,0,3351766105,0.020796663321932,0.568709844759349,0.000000000000000,1.012478735335734
2015/02/24,1859.995800000000000,0.000000000000000,-0.001125873608654,0.020666668818790,0.568831554249663,0.000000000000000,1.012632639088741,1800000,3347992440,0,3347992440,0.020666668818790,0.568831554249663,0.000000000000000,1.012632639088741
2015/02/25,1867.159856111111111,0.000000000000000,0.003851651767768,0.020775613753225,0.566223281075776,0.000000000000000,1.012448870737220,1800000,3360887741,0,3360887741,0.020775613753225,0.566223281075776,0.000000000000000,1.012448870737220
2015/02/26,1870.911640000000000,0.000000000000000,0.002009353337696,0.020609392212420,0.565912034105567,0.000000000000000,1.012509306732644,1800000,3367640952,0,3367640952,0.020609392212420,0.565912034105567,0.000000000000000,1.012509306732644
2015/02/27,1872.028323888888889,0.000000000000000,0.000596866182782,0.020643204214277,0.566276399739842,0.000000000000000,1.012509787674548,1800000,3369650983,0,3369650983,0.020643204214277,0.566276399739842,0.000000000000000,1.012509787674548
2015/03/02,1877.300162777777778,0.000000000000000,0.002816110644062,0.020910916673799,0.566512852059031,0.000000000000000,1.012276517097417,1800000,3379140293,0,3379140293,0.020910916673799,0.566512852059031,0.000000000000000,1.012276517097417
2015/03/03,1884.762198333333333,0.000000000000000,0.003974876103198,0.020584202313824,0.564846196222928,0.000000000000000,1.012540560499888,1800000,3392571957,0,3392571957,0.020584202313824,0.564846196222928,0.000000000000000,1.012540560499888
2015/03/04,1868.216243333333333,0.000000000000000,-0.008778802447668,0.020655893623100,0.568385928622867,0.000000000000000,1.012907234991690,1800000,3362789238,0,3362789238,0.020655893623100,0.568385928622867,0.000000000000000,1.012907234991690
2015/03/05,1862.890288888888889,0.000000000000000,-0.002850823325967,0.020189854825621,0.570685737126356,0.000000000000000,1.013495365832261,1800000,3353202520,0,3353202520,0.020189854825621,0.570685737126356,0.000000000000000,1.013495365832261
2015/03/06,1868.445507222222222,0.000000000000000,0.002982042671255,0.020161373309950,0.569722809473063,0.000000000000000,1.013464252819189,1800000,3363201913,0,3363201913,0.020161373309950,0.569722809473063,0.000000000000000,1.013464252819189
2015/03/09,1855.436322777777778,0.000000000000000,-0.006962570968305,0.019973751064870,0.575872852602107,0.000000000000000,1.013954969749493,1800000,3339785381,0,3339785381,0.019973751064870,0.575872852602107,0.000000000000000,1.013954969749493
2015/03/10,1863.819657222222222,0.000000000000000,0.004518255001009,0.019557237662227,0.575516869690083,0.000000000000000,1.014419664201046,1800000,3354875383,0,3354875383,0.019557237662227,0.575516869690083,0.000000000000000,1.014419664201046
2015/03/11,1827.803107777777778,0.000000000000000,-0.019324052788521,0.019598373745528,0.586048200021192,0.000000000000000,1.014970641990768,1800000,3290045594,0,3290045594,0.019598373745528,0.586048200021192,0.000000000000000,1.014970641990768
2015/03/12,1829.481400000000000,0.000000000000000,0.000918201864895,0.019704670965318,0.586381297524573,0.000000000000000,1.015391365764147,1800000,3293066520,0,3293066520,0.019704670965318,0.586381297524573,0.000000000000000,1.015391365764147
