﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2015/07/31,1591.755094583333333,0.000000000000000,-0.002515286918030,0.000000000000000,0.000004078763893,0.990263080480947,0.000000000000000,2400000,3820212227,0,3820212227,0.000000000000000,0.000004078763893,0.990263080480947,0.000000000000000
2015/08/03,1604.874943750000000,0.000000000000000,0.008242379252507,0.000000000000000,0.000003999739871,0.990400565387771,0.000000000000000,2400000,3851699865,0,3851699865,0.000000000000000,0.000003999739871,0.990400565387771,0.000000000000000
2015/08/04,1590.177516250000000,0.000000000000000,-0.009157989260931,0.000000000000000,0.000004036540564,0.990380644449848,0.000000000000000,2400000,3816426039,0,3816426039,0.000000000000000,0.000004036540564,0.990380644449848,0.000000000000000
2015/08/05,1626.201934583333333,0.000000000000000,0.022654337622813,0.000000000000000,0.000003946247138,0.990412691528787,0.000000000000000,2400000,3902884643,0,3902884643,0.000000000000000,0.000003946247138,0.990412691528787,0.000000000000000
2015/08/06,1622.187722500000000,0.000000000000000,-0.002468458558538,0.000000000000000,0.000004003145652,0.990411077151605,0.000000000000000,2400000,3893250534,0,3893250534,0.000000000000000,0.000004003145652,0.990411077151605,0.000000000000000
2015/08/07,1609.387127083333333,0.000000000000000,-0.007890945812942,0.000000000000000,0.000004055419528,0.990404991653778,0.000000000000000,2400000,3862529105,0,3862529105,0.000000000000000,0.000004055419528,0.990404991653778,0.000000000000000
2015/08/10,1596.845892500000000,0.000000000000000,-0.007792553060904,0.000000000000000,0.000004103856609,0.990343681259983,0.000000000000000,2400000,3832430142,0,3832430142,0.000000000000000,0.000004103856609,0.990343681259983,0.000000000000000
2015/08/11,1612.501677083333333,0.000000000000000,0.009804192537843,0.000000000000000,0.000004060897970,0.990370222676965,0.000000000000000,2400000,3870004025,0,3870004025,0.000000000000000,0.000004060897970,0.990370222676965,0.000000000000000
2015/08/12,1580.231265416666667,0.000000000000000,-0.020012637583755,0.000000000000000,0.000004157638116,0.990303074407302,0.000000000000000,2400000,3792555037,0,3792555037,0.000000000000000,0.000004157638116,0.990303074407302,0.000000000000000
2015/08/13,1573.821329583333333,0.000000000000000,-0.004056327686722,0.000000000000000,0.000004210750708,0.990280352638642,0.000000000000000,2400000,3777171191,0,3777171191,0.000000000000000,0.000004210750708,0.990280352638642,0.000000000000000
2015/08/14,1584.485111250000000,0.000000000000000,0.006775725723256,0.000000000000000,0.000006302589650,0.985813239209129,0.000000000000000,2400000,3802764267,0,3802764267,0.000000000000000,0.000006302589650,0.985813239209129,0.000000000000000
2015/08/17,1585.324154583333333,0.000000000000000,0.000529536899638,0.000000000000000,0.000003762342606,0.985730927162162,0.000000000000000,2400000,3804777971,0,3804777971,0.000000000000000,0.000003762342606,0.985730927162162,0.000000000000000
2015/08/18,1584.205984166666667,0.000000000000000,-0.000705326045424,0.000000000000000,0.000003771949871,0.985715956041809,0.000000000000000,2400000,3802094362,0,3802094362,0.000000000000000,0.000003771949871,0.985715956041809,0.000000000000000
2015/08/19,1565.714652083333333,0.000000000000000,-0.011672302887468,0.000000000000000,0.000003824910732,0.985630391174154,0.000000000000000,2400000,3757715165,0,3757715165,0.000000000000000,0.000003824910732,0.985630391174154,0.000000000000000
2015/08/20,1581.570518750000000,0.000000000000000,0.010126919771472,0.000000000000000,0.000004234524604,0.985816063747574,0.000000000000000,2400000,3795769245,0,3795769245,0.000000000000000,0.000004234524604,0.985816063747574,0.000000000000000
2015/08/21,1554.891861666666667,0.000000000000000,-0.016868458767440,0.000000000000000,0.000004309461573,0.985677524613965,0.000000000000000,2400000,3731740468,0,3731740468,0.000000000000000,0.000004309461573,0.985677524613965,0.000000000000000
2015/08/24,1488.935155000000000,0.000000000000000,-0.042418838436757,0.000000000000000,0.000004511810472,0.985416319221773,0.000000000000000,2400000,3573444372,0,3573444372,0.000000000000000,0.000004511810472,0.985416319221773,0.000000000000000
2015/08/25,1398.755708750000000,0.000000000000000,-0.060566402739010,0.000000000000000,0.000004814808454,0.984995626027682,0.000000000000000,2400000,3357013701,0,3357013701,0.000000000000000,0.000004814808454,0.984995626027682,0.000000000000000
2015/08/26,1434.183451666666667,0.000000000000000,0.025328041698094,0.000000000000000,0.000004696741938,0.985480043266106,0.000000000000000,2400000,3442040284,0,3442040284,0.000000000000000,0.000004696741938,0.985480043266106,0.000000000000000
2015/08/27,1437.360546250000000,0.000000000000000,0.002215263730481,0.000000000000000,0.000004748515377,0.985364861095651,0.000000000000000,2400000,3449665311,0,3449665311,0.000000000000000,0.000004748515377,0.985364861095651,0.000000000000000
2015/08/28,1485.667917500000000,0.000000000000000,0.033608388219665,0.000000000000000,0.000004639497776,1.025910836946283,0.000000000000000,2400000,3565603002,0,3565603002,0.000000000000000,0.000004639497776,1.025910836946283,0.000000000000000
2015/08/31,1472.734505600000000,0.000000000000000,-0.008705452778279,0.000000000000000,0.000004571096934,0.983704989386242,0.000000000000000,2500000,3681836264,0,3681836264,0.000000000000000,0.000004571096934,0.983704989386242,0.000000000000000
2015/09/01,1458.638046000000000,0.000000000000000,-0.009571623090516,0.000000000000000,0.000004673092619,0.983024721679308,0.000000000000000,2500000,3646595115,0,3646595115,0.000000000000000,0.000004673092619,0.983024721679308,0.000000000000000
2015/09/02,1417.284352000000000,0.000000000000000,-0.028350894941623,0.000000000000000,0.000004822484881,0.978798069168268,0.000000000000000,2500000,3543210880,0,3543210880,0.000000000000000,0.000004822484881,0.978798069168268,0.000000000000000
2015/09/03,1429.547403200000000,0.000000000000000,0.008652498831794,0.000000000000000,0.000004784056990,0.977495401182231,0.000000000000000,2500000,3573868508,0,3573868508,0.000000000000000,0.000004784056990,0.977495401182231,0.000000000000000
2015/09/04,1395.981904800000000,0.000000000000000,-0.023479807892249,0.000000000000000,0.000004841166073,0.977149171425277,0.000000000000000,2500000,3489954762,0,3489954762,0.000000000000000,0.000004841166073,0.977149171425277,0.000000000000000
2015/09/07,1373.364679200000000,0.000000000000000,-0.016201661011674,0.000000000000000,0.000004931206776,0.977098599901141,0.000000000000000,2500000,3433411698,0,3433411698,0.000000000000000,0.000004931206776,0.977098599901141,0.000000000000000
2015/09/08,1393.615818400000000,0.000000000000000,0.014745638581441,0.000000000000000,0.000004881925372,0.977328271405333,0.000000000000000,2500000,3484039546,0,3484039546,0.000000000000000,0.000004881925372,0.977328271405333,0.000000000000000
2015/09/09,1442.022712000000000,0.000000000000000,0.034734747525739,0.000000000000000,0.000004815372451,0.977861885992264,0.000000000000000,2500000,3605056780,0,3605056780,0.000000000000000,0.000004815372451,0.977861885992264,0.000000000000000
2015/09/10,1430.608090400000000,9.200000000000000,-0.001535774424058,0.000000000000000,0.000004852170731,0.995681905309040,0.000000000000000,2500000,3576520226,0,3576520226,0.000000000000000,0.000004852170731,0.995681905309040,0.000000000000000
2015/09/11,1426.396730000000000,0.000000000000000,-0.002943755475913,0.000000000000000,0.000004871419075,0.995661470424151,0.000000000000000,2500000,3565991825,0,3565991825,0.000000000000000,0.000004871419075,0.995661470424151,0.000000000000000
2015/09/14,1424.146583200000000,0.000000000000000,-0.001577504177256,0.000000000000000,0.000004916750316,0.995670108068409,0.000000000000000,2500000,3560366458,0,3560366458,0.000000000000000,0.000004916750316,0.995670108068409,0.000000000000000
2015/09/15,1442.899424000000000,0.000000000000000,0.013167774315663,0.000000000000000,0.000004852858471,0.995075699468849,0.000000000000000,2500000,3607248560,0,3607248560,0.000000000000000,0.000004852858471,0.995075699468849,0.000000000000000
2015/09/16,1414.825193600000000,0.000000000000000,-0.019456817247991,0.000000000000000,0.000004964421211,0.995047376854966,0.000000000000000,2500000,3537062984,0,3537062984,0.000000000000000,0.000004964421211,0.995047376854966,0.000000000000000
2015/09/17,1430.582831200000000,0.000000000000000,0.011137515554063,0.000000000000000,0.000004901351366,0.995098481369221,0.000000000000000,2500000,3576457078,0,3576457078,0.000000000000000,0.000004901351366,0.995098481369221,0.000000000000000
2015/09/18,1436.056340000000000,0.000000000000000,0.003826069124155,0.000000000000000,0.000004904635221,0.996057387274931,0.000000000000000,2500000,3590140850,0,3590140850,0.000000000000000,0.000004904635221,0.996057387274931,0.000000000000000
2015/09/24,1379.736288400000000,0.000000000000000,-0.039218552943403,0.000000000000000,0.000003506314615,0.996097134470353,0.000000000000000,2500000,3449340721,0,3449340721,0.000000000000000,0.000003506314615,0.996097134470353,0.000000000000000
2015/09/25,1421.753339200000000,0.000000000000000,0.030452957679851,0.000000000000000,0.000003400927982,0.996223630743838,0.000000000000000,2500000,3554383348,0,3554383348,0.000000000000000,0.000003400927982,0.996223630743838,0.000000000000000
2015/09/28,1422.997909600000000,0.000000000000000,0.000875377159796,0.000000000000000,0.000003322203093,1.036155950232184,0.000000000000000,2500000,3557494774,0,3557494774,0.000000000000000,0.000003322203093,1.036155950232184,0.000000000000000
2015/09/29,1422.182090384615385,0.000000000000000,-0.000573310199460,0.000000000000000,0.000003206734052,0.996206614984646,0.000000000000000,2600000,3697673435,0,3697673435,0.000000000000000,0.000003206734052,0.996206614984646,0.000000000000000
2015/09/30,1391.411650769230769,0.000000000000000,-0.021636075874829,0.000000000000000,0.000003317163981,0.996165412854047,0.000000000000000,2600000,3617670292,0,3617670292,0.000000000000000,0.000003317163981,0.996165412854047,0.000000000000000
2015/10/01,1420.748999230769231,0.000000000000000,0.021084593078777,0.000000000000000,0.000003304877851,0.996267565962779,0.000000000000000,2600000,3693947398,0,3693947398,0.000000000000000,0.000003304877851,0.996267565962779,0.000000000000000
2015/10/02,1451.483828846153846,0.000000000000000,0.021632835660645,0.000000000000000,0.000003256346946,0.996331453073994,0.000000000000000,2600000,3773857955,0,3773857955,0.000000000000000,0.000003256346946,0.996331453073994,0.000000000000000
2015/10/05,1435.254235000000000,0.000000000000000,-0.011181381096788,0.000000000000000,0.000003299802433,0.996324560843129,0.000000000000000,2600000,3731661011,0,3731661011,0.000000000000000,0.000003299802433,0.996324560843129,0.000000000000000
2015/10/06,1473.377439615384615,0.000000000000000,0.026561987197609,0.000000000000000,0.000003223184963,0.996470838507997,0.000000000000000,2600000,3830781343,0,3830781343,0.000000000000000,0.000003223184963,0.996470838507997,0.000000000000000
2015/10/07,1483.742976153846154,0.000000000000000,0.007035221430544,0.000000000000000,0.000003289397870,0.996490299243301,0.000000000000000,2600000,3857731738,0,3857731738,0.000000000000000,0.000003289397870,0.996490299243301,0.000000000000000
2015/10/08,1488.916383076923077,0.000000000000000,0.003486727153033,0.000000000000000,0.000003279819046,0.996486511637541,0.000000000000000,2600000,3871182596,0,3871182596,0.000000000000000,0.000003279819046,0.996486511637541,0.000000000000000
2015/10/09,1484.704186538461538,0.000000000000000,-0.002829034985670,0.000000000000000,0.000003274748657,0.996473944070835,0.000000000000000,2600000,3860230885,0,3860230885,0.000000000000000,0.000003274748657,0.996473944070835,0.000000000000000
2015/10/13,1485.528379230769231,0.000000000000000,0.000555122494959,0.000000000000000,0.000003266075733,0.996569147696675,0.000000000000000,2600000,3862373786,0,3862373786,0.000000000000000,0.000003266075733,0.996569147696675,0.000000000000000
2015/10/14,1453.059763846153846,0.000000000000000,-0.021856610643432,0.000000000000000,0.000003427782132,0.996516012060710,0.000000000000000,2600000,3777955386,0,3777955386,0.000000000000000,0.000003427782132,0.996516012060710,0.000000000000000
2015/10/15,1459.032324230769231,0.000000000000000,0.004110333609959,0.000000000000000,0.000003423334739,0.996529355903238,0.000000000000000,2600000,3793484043,0,3793484043,0.000000000000000,0.000003423334739,0.996529355903238,0.000000000000000
2015/10/16,1469.797425384615385,0.000000000000000,0.007378247195121,0.000000000000000,0.000003379847225,0.996597251908162,0.000000000000000,2600000,3821473306,0,3821473306,0.000000000000000,0.000003379847225,0.996597251908162,0.000000000000000
2015/10/19,1491.808169230769231,0.000000000000000,0.014975358825652,0.000000000000000,0.000003346665966,0.996709282254490,0.000000000000000,2600000,3878701240,0,3878701240,0.000000000000000,0.000003346665966,0.996709282254490,0.000000000000000
2015/10/20,1493.586705769230769,0.000000000000000,0.001192201903130,0.000000000000000,0.000003265075367,0.996722771703526,0.000000000000000,2600000,3883325435,0,3883325435,0.000000000000000,0.000003265075367,0.996722771703526,0.000000000000000
2015/10/21,1501.955066153846154,0.000000000000000,0.005602862125306,0.000000000000000,0.000003236366261,0.996700602411651,0.000000000000000,2600000,3905083172,0,3905083172,0.000000000000000,0.000003236366261,0.996700602411651,0.000000000000000
2015/10/22,1480.968553461538462,0.000000000000000,-0.013972796633690,0.000000000000000,0.000003538545855,0.996744708576356,0.000000000000000,2600000,3850518239,0,3850518239,0.000000000000000,0.000003538545855,0.996744708576356,0.000000000000000
2015/10/23,1511.602764230769231,0.000000000000000,0.020685254050552,0.000000000000000,0.000003465028774,0.996775159580508,0.000000000000000,2600000,3930167187,0,3930167187,0.000000000000000,0.000003465028774,0.996775159580508,0.000000000000000
2015/10/26,1538.704090000000000,0.000000000000000,0.017928867563974,0.000000000000000,0.000003395417641,0.996883163895705,0.000000000000000,2600000,4000630634,0,4000630634,0.000000000000000,0.000003395417641,0.996883163895705,0.000000000000000
2015/10/27,1546.772346153846154,0.000000000000000,0.005243539811379,0.000000000000000,0.000003382013773,0.996934157507789,0.000000000000000,2600000,4021608100,0,4021608100,0.000000000000000,0.000003382013773,0.996934157507789,0.000000000000000
2015/10/28,1518.496501153846154,0.000000000000000,-0.018280547276598,0.000000000000000,0.000003440558555,0.996888614446373,0.000000000000000,2600000,3948090903,0,3948090903,0.000000000000000,0.000003440558555,0.996888614446373,0.000000000000000
2015/10/29,1523.170241153846154,0.000000000000000,0.003077873407313,0.000000000000000,0.000003420461483,0.996897027238629,0.000000000000000,2600000,3960242627,0,3960242627,0.000000000000000,0.000003420461483,0.996897027238629,0.000000000000000
2015/10/30,1523.650384230769231,0.000000000000000,0.000315226140815,0.000000000000000,0.000003421591289,0.991505321605301,0.000000000000000,2600000,3961490999,0,3961490999,0.000000000000000,0.000003421591289,0.991505321605301,0.000000000000000
2015/11/02,1525.789717692307692,0.000000000000000,0.001404084220160,0.000000000000000,0.000002752604319,0.991558329885052,0.000000000000000,2600000,3967053266,0,3967053266,0.000000000000000,0.000002752604319,0.991558329885052,0.000000000000000
2015/11/04,1534.038708076923077,0.000000000000000,0.005406374344357,0.000000000000000,0.000005555574552,0.991619858937363,0.000000000000000,2600000,3988500641,0,3988500641,0.000000000000000,0.000005555574552,0.991619858937363,0.000000000000000
2015/11/05,1538.911945769230769,0.000000000000000,0.003176737110119,0.000000000000000,0.000005502573980,0.991652100970572,0.000000000000000,2600000,4001171059,0,4001171059,0.000000000000000,0.000005502573980,0.991652100970572,0.000000000000000
2015/11/06,1525.413430384615385,0.000000000000000,-0.008771467023650,0.000000000000000,0.000005592097630,0.991609544025358,0.000000000000000,2600000,3966074919,0,3966074919,0.000000000000000,0.000005592097630,0.991609544025358,0.000000000000000
2015/11/09,1533.144101153846154,0.000000000000000,0.005067918385432,0.000000000000000,0.000003057923407,0.991709283261781,0.000000000000000,2600000,3986174663,0,3986174663,0.000000000000000,0.000003057923407,0.991709283261781,0.000000000000000
2015/11/10,1484.685212692307692,9.300000000000000,-0.025541557660540,0.000000000000000,0.000003158685957,0.997714612155186,0.000000000000000,2600000,3860181553,0,3860181553,0.000000000000000,0.000003158685957,0.997714612155186,0.000000000000000
2015/11/11,1460.703546923076923,0.000000000000000,-0.016152693893773,0.000000000000000,0.000003198259534,0.997722395480583,0.000000000000000,2600000,3797829222,0,3797829222,0.000000000000000,0.000003198259534,0.997722395480583,0.000000000000000
2015/11/12,1485.147566538461538,0.000000000000000,0.016734415184296,0.000000000000000,0.000003228995116,0.997731338882159,0.000000000000000,2600000,3861383673,0,3861383673,0.000000000000000,0.000003228995116,0.997731338882159,0.000000000000000
2015/11/13,1476.342510769230769,0.000000000000000,-0.005928741336966,0.000000000000000,0.000003247803611,1.032566692841400,0.000000000000000,2600000,3838490528,0,3838490528,0.000000000000000,0.000003247803611,1.032566692841400,0.000000000000000
2015/11/16,1460.113618518518519,0.000000000000000,-0.010992633574072,0.000000000000000,0.000003175581899,0.996666121698084,0.000000000000000,2700000,3942306770,0,3942306770,0.000000000000000,0.000003175581899,0.996666121698084,0.000000000000000
2015/11/17,1446.815533333333333,0.000000000000000,-0.009107568764873,0.000000000000000,0.000003207578114,0.996636136730979,0.000000000000000,2700000,3906401940,0,3906401940,0.000000000000000,0.000003207578114,0.996636136730979,0.000000000000000
2015/11/18,1488.034703333333333,0.000000000000000,0.028489582154979,0.000000000000000,0.000003125819086,0.996759536695582,0.000000000000000,2700000,4017693699,0,4017693699,0.000000000000000,0.000003125819086,0.996759536695582,0.000000000000000
2015/11/19,1504.491016666666667,0.000000000000000,0.011059092436803,0.000000000000000,0.000003101923256,0.996780889903249,0.000000000000000,2700000,4062125745,0,4062125745,0.000000000000000,0.000003101923256,0.996780889903249,0.000000000000000
2015/11/20,1535.025712222222222,0.000000000000000,0.020295698157911,0.000000000000000,0.000003037513585,0.996869850960149,0.000000000000000,2700000,4144569423,0,4144569423,0.000000000000000,0.000003037513585,0.996869850960149,0.000000000000000
2015/11/24,1545.233189259259259,0.000000000000000,0.006649710787098,0.000000000000000,0.000003027238044,0.996936798663612,0.000000000000000,2700000,4172129611,0,4172129611,0.000000000000000,0.000003027238044,0.996936798663612,0.000000000000000
2015/11/25,1552.502755185185185,0.000000000000000,0.004704510604908,0.000000000000000,0.000003023480019,0.997004678542899,0.000000000000000,2700000,4191757439,0,4191757439,0.000000000000000,0.000003023480019,0.997004678542899,0.000000000000000
2015/11/26,1526.422949259259259,0.000000000000000,-0.016798556935775,0.000000000000000,0.000003076478465,0.996942055011901,0.000000000000000,2700000,4121341963,0,4121341963,0.000000000000000,0.000003076478465,0.996942055011901,0.000000000000000
2015/11/27,1523.008999629629630,0.000000000000000,-0.002236568594102,0.000000000000000,0.000003087316277,0.996957387449829,0.000000000000000,2700000,4112124299,0,4112124299,0.000000000000000,0.000003087316277,0.996957387449829,0.000000000000000
2015/11/30,1516.661355555555556,0.000000000000000,-0.004167830968575,0.000000000000000,0.000003099708704,0.997029356874476,0.000000000000000,2700000,4094985660,0,4094985660,0.000000000000000,0.000003099708704,0.997029356874476,0.000000000000000
2015/12/01,1524.430520370370370,0.000000000000000,0.005122544189813,0.000000000000000,0.000003077419087,0.997097471545054,0.000000000000000,2700000,4115962405,0,4115962405,0.000000000000000,0.000003077419087,0.997097471545054,0.000000000000000
2015/12/02,1574.135817037037037,0.000000000000000,0.032605813123310,0.000000000000000,0.000002985637464,0.997155577454660,0.000000000000000,2700000,4250166706,0,4250166706,0.000000000000000,0.000002985637464,0.997155577454660,0.000000000000000
2015/12/03,1559.138883703703704,0.000000000000000,-0.009527089829874,0.000000000000000,0.000003062990781,0.997183803728452,0.000000000000000,2700000,4209674986,0,4209674986,0.000000000000000,0.000003062990781,0.997183803728452,0.000000000000000
2015/12/04,1560.217690370370370,0.000000000000000,0.000691924675821,0.000000000000000,0.000003079898838,0.997188138582838,0.000000000000000,2700000,4212587764,0,4212587764,0.000000000000000,0.000003079898838,0.997188138582838,0.000000000000000
2015/12/07,1543.484388888888889,0.000000000000000,-0.010724978690319,0.000000000000000,0.000003124569777,0.997204462241439,0.000000000000000,2700000,4167407850,0,4167407850,0.000000000000000,0.000003124569777,0.997204462241439,0.000000000000000
2015/12/08,1548.657150740740741,0.000000000000000,0.003351353527829,0.000000000000000,0.000003029541272,0.997246322583289,0.000000000000000,2700000,4181374307,0,4181374307,0.000000000000000,0.000003029541272,0.997246322583289,0.000000000000000
2015/12/09,1551.533340370370370,0.000000000000000,0.001857215219168,0.000000000000000,0.000003048085375,0.997262898841291,0.000000000000000,2700000,4189140019,0,4189140019,0.000000000000000,0.000003048085375,0.997262898841291,0.000000000000000
2015/12/10,1542.427716296296296,0.000000000000000,-0.005868790464986,0.000000000000000,0.000003082582087,0.997266356320475,0.000000000000000,2700000,4164554834,0,4164554834,0.000000000000000,0.000003082582087,0.997266356320475,0.000000000000000
2015/12/11,1515.549236296296296,0.000000000000000,-0.017426087275286,0.000000000000000,0.000003170689341,0.997233703763796,0.000000000000000,2700000,4091982938,0,4091982938,0.000000000000000,0.000003170689341,0.997233703763796,0.000000000000000
2015/12/14,1487.934171851851852,0.000000000000000,-0.018221159552645,0.000000000000000,0.000003215962179,0.997209059873921,0.000000000000000,2700000,4017422264,0,4017422264,0.000000000000000,0.000003215962179,0.997209059873921,0.000000000000000
2015/12/15,1488.714311481481481,0.000000000000000,0.000524310580661,0.000000000000000,0.000003233754522,0.997223996643242,0.000000000000000,2700000,4019528641,0,4019528641,0.000000000000000,0.000003233754522,0.997223996643242,0.000000000000000
2015/12/16,1488.096567407407407,0.000000000000000,-0.000414951390814,0.000000000000000,0.000003243153739,0.997263913875251,0.000000000000000,2700000,4017860732,0,4017860732,0.000000000000000,0.000003243153739,0.997263913875251,0.000000000000000
2015/12/17,1553.378608888888889,0.000000000000000,0.043869492687035,0.000000000000000,0.000003154778531,0.997414146663103,0.000000000000000,2700000,4194122244,0,4194122244,0.000000000000000,0.000003154778531,0.997414146663103,0.000000000000000
2015/12/18,1533.988602222222222,0.000000000000000,-0.012482473078818,0.000000000000000,0.000003210765699,0.997360631313938,0.000000000000000,2700000,4141769226,0,4141769226,0.000000000000000,0.000003210765699,0.997360631313938,0.000000000000000
2015/12/21,1528.039892592592593,0.000000000000000,-0.003877936003574,0.000000000000000,0.000000339453395,0.991273517531856,0.000000000000000,2700000,4125707710,0,4125707710,0.000000000000000,0.000000339453395,0.991273517531856,0.000000000000000
2015/12/22,1526.023781481481481,0.000000000000000,-0.001319409997661,0.000000000000000,0.000000340414330,0.991260544187286,0.000000000000000,2700000,4120264210,0,4120264210,0.000000000000000,0.000000340414330,0.991260544187286,0.000000000000000
2015/12/24,1538.865945925925926,0.000000000000000,0.008415441882549,0.000000000000000,0.000003122600226,0.991306672318441,0.000000000000000,2700000,4154938054,0,4154938054,0.000000000000000,0.000003122600226,0.991306672318441,0.000000000000000
2015/12/25,1543.539524814814815,0.000000000000000,0.003037027949876,0.000000000000000,0.000003113580982,0.991376584065814,0.000000000000000,2700000,4167556717,0,4167556717,0.000000000000000,0.000003113580982,0.991376584065814,0.000000000000000
2015/12/28,1547.175878148148148,0.000000000000000,0.002355853721186,0.000000000000000,0.000003113392762,0.991424050724128,0.000000000000000,2700000,4177374871,0,4177374871,0.000000000000000,0.000003113392762,0.991424050724128,0.000000000000000
2015/12/29,1545.558919629629630,0.000000000000000,-0.001045103237037,0.000000000000000,0.000003122180558,0.991441274080735,0.000000000000000,2700000,4173009083,0,4173009083,0.000000000000000,0.000003122180558,0.991441274080735,0.000000000000000
2015/12/30,1571.599916296296296,0.000000000000000,0.016848918754199,0.000000000000000,0.000003087480186,0.983411214862639,0.000000000000000,2700000,4243319774,0,4243319774,0.000000000000000,0.000003087480186,0.983411214862639,0.000000000000000
2016/01/04,1544.542436666666667,0.000000000000000,-0.017216518879305,0.000000000000000,0.000003144511632,0.983188509104904,0.000000000000000,2700000,4170264579,0,4170264579,0.000000000000000,0.000003144511632,0.983188509104904,0.000000000000000
2016/01/05,1507.579267407407407,0.000000000000000,-0.023931468881510,0.000000000000000,0.000003221624223,0.982990968934794,0.000000000000000,2700000,4070464022,0,4070464022,0.000000000000000,0.000003221624223,0.982990968934794,0.000000000000000
2016/01/06,1484.994694074074074,0.000000000000000,-0.014980687133070,0.000000000000000,0.000003278376348,0.982803557711377,0.000000000000000,2700000,4009485674,0,4009485674,0.000000000000000,0.000003278376348,0.982803557711377,0.000000000000000
2016/01/07,1459.015584814814815,0.000000000000000,-0.017494412177316,0.000000000000000,0.000003299052163,0.982676333349217,0.000000000000000,2700000,3939342079,0,3939342079,0.000000000000000,0.000003299052163,0.982676333349217,0.000000000000000
2016/01/08,1430.853201481481481,0.000000000000000,-0.019302318375789,0.000000000000000,0.000003387733169,0.982532737983253,0.000000000000000,2700000,3863303644,0,3863303644,0.000000000000000,0.000003387733169,0.982532737983253,0.000000000000000
2016/01/12,1399.231306666666667,9.000000000000000,-0.015810073871584,0.000000000000000,0.000003495245240,0.988699689820802,0.000000000000000,2700000,3777924528,0,3777924528,0.000000000000000,0.000003495245240,0.988699689820802,0.000000000000000
2016/01/13,1409.797264814814815,0.000000000000000,0.007551259107630,0.000000000000000,0.000003466921040,0.988771668184815,0.000000000000000,2700000,3806452615,0,3806452615,0.000000000000000,0.000003466921040,0.988771668184815,0.000000000000000
2016/01/14,1413.373716666666667,0.000000000000000,0.002536855433835,0.000000000000000,0.000003534239531,0.988940391479144,0.000000000000000,2700000,3816109035,0,3816109035,0.000000000000000,0.000003534239531,0.988940391479144,0.000000000000000
2016/01/15,1412.856348518518519,0.000000000000000,-0.000366051909730,0.000000000000000,0.000003571936090,0.988828835984246,0.000000000000000,2700000,3814712141,0,3814712141,0.000000000000000,0.000003571936090,0.988828835984246,0.000000000000000
2016/01/18,1365.573811481481481,0.000000000000000,-0.033465919650371,0.000000000000000,0.000003746694132,0.988625475362542,0.000000000000000,2700000,3687049291,0,3687049291,0.000000000000000,0.000003746694132,0.988625475362542,0.000000000000000
2016/01/19,1378.237012592592593,0.000000000000000,0.009273172203979,0.000000000000000,0.000003765819353,0.988659346683234,0.000000000000000,2700000,3721239934,0,3721239934,0.000000000000000,0.000003765819353,0.988659346683234,0.000000000000000
2016/01/20,1403.980158518518519,0.000000000000000,0.018678315624031,0.000000000000000,0.000003701910242,1.025563546346498,0.000000000000000,2700000,3790746428,0,3790746428,0.000000000000000,0.000003701910242,1.025563546346498,0.000000000000000
2016/01/21,1418.839907142857143,0.000000000000000,0.010584016116024,0.000000000000000,0.000003574213612,0.989013900224231,0.000000000000000,2800000,3972751740,0,3972751740,0.000000000000000,0.000003574213612,0.989013900224231,0.000000000000000
2016/01/22,1432.900055357142857,0.000000000000000,0.009909608648236,0.000000000000000,0.000003562103948,0.989013591493498,0.000000000000000,2800000,4012120155,0,4012120155,0.000000000000000,0.000003562103948,0.989013591493498,0.000000000000000
2016/01/25,1440.932478928571429,0.000000000000000,0.005605710978514,0.000000000000000,0.000003192085570,0.989132139717756,0.000000000000000,2800000,4034610941,0,4034610941,0.000000000000000,0.000003192085570,0.989132139717756,0.000000000000000
2016/01/26,1435.721982857142857,0.000000000000000,-0.003616058453553,0.000000000000000,0.000003241510426,0.989149915632094,0.000000000000000,2800000,4020021552,0,4020021552,0.000000000000000,0.000003241510426,0.989149915632094,0.000000000000000
2016/01/27,1455.373314285714286,0.000000000000000,0.013687421146443,0.000000000000000,0.000003206742428,0.989237450632696,0.000000000000000,2800000,4075045280,0,4075045280,0.000000000000000,0.000003206742428,0.989237450632696,0.000000000000000
2016/01/28,1467.535911071428571,0.000000000000000,0.008357028857358,0.000000000000000,0.000003224282519,0.989297632546544,0.000000000000000,2800000,4109100551,0,4109100551,0.000000000000000,0.000003224282519,0.989297632546544,0.000000000000000
2016/01/29,1515.443371785714286,0.000000000000000,0.032644830257891,0.000000000000000,0.000003106023405,0.989467522265368,0.000000000000000,2800000,4243241441,0,4243241441,0.000000000000000,0.000003106023405,0.989467522265368,0.000000000000000
2016/02/01,1512.090114642857143,0.000000000000000,-0.002212723487586,0.000000000000000,0.000003102418910,0.989539488474756,0.000000000000000,2800000,4233852321,0,4233852321,0.000000000000000,0.000003102418910,0.989539488474756,0.000000000000000
