﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2016/08/09,1124.568780497765651,0.000000000000000,0.009697868055577,0.996765517384354,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5287012803,0,5287012803,0.996765517384354,0.000000000000000,0.000000000000000,0.000000000000000
2016/08/10,1123.181865112055659,0.000000000000000,-0.001233286402541,0.996765242954704,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5280492402,0,5280492402,0.996765242954704,0.000000000000000,0.000000000000000,0.000000000000000
2016/08/12,1131.863129228954375,0.000000000000000,0.007729170481249,0.996798251919735,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5321306228,0,5321306228,0.996798251919735,0.000000000000000,0.000000000000000,0.000000000000000
2016/08/15,1126.946513239016125,0.000000000000000,-0.004343825558915,0.996796730674246,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5298191402,0,5298191402,0.996796730674246,0.000000000000000,0.000000000000000,0.000000000000000
2016/08/16,1111.749680359061371,0.000000000000000,-0.013484963750655,0.996663621166036,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5226745483,0,5226745483,0.996663621166036,0.000000000000000,0.000000000000000,0.000000000000000
2016/08/17,1119.049675530680532,0.000000000000000,0.006566221965777,0.996670398010981,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5261065454,0,5261065454,0.996670398010981,0.000000000000000,0.000000000000000,0.000000000000000
2016/08/18,1101.316701369324552,0.000000000000000,-0.015846458427278,0.996620983864720,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5177696199,0,5177696199,0.996620983864720,0.000000000000000,0.000000000000000,0.000000000000000
2016/08/19,1104.517996566532004,0.000000000000000,0.002906788931129,0.996634896690740,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5192746669,0,5192746669,0.996634896690740,0.000000000000000,0.000000000000000,0.000000000000000
2016/08/22,1112.232908967579443,0.000000000000000,0.006984867992219,0.996670546693976,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5229017319,0,5229017319,0.996670546693976,0.000000000000000,0.000000000000000,0.000000000000000
2016/08/23,1109.128112896477600,0.000000000000000,-0.002791498117048,0.996665369256284,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5214420527,0,5214420527,0.996665369256284,0.000000000000000,0.000000000000000,0.000000000000000
2016/08/24,1116.954441355273326,0.000000000000000,0.007056288960486,0.996692836791179,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5251214985,0,5251214985,0.996692836791179,0.000000000000000,0.000000000000000,0.000000000000000
2016/08/25,1114.084861239353899,0.000000000000000,-0.002569111155901,0.996688460502949,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5237724030,0,5237724030,0.996688460502949,0.000000000000000,0.000000000000000,0.000000000000000
2016/08/26,1100.281077915815585,0.000000000000000,-0.012390244050334,0.996650885516863,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5172827351,0,5172827351,0.996650885516863,0.000000000000000,0.000000000000000,0.000000000000000
2016/08/29,1120.655974461906734,0.000000000000000,0.018517901429956,0.996397470708053,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5268617258,0,5268617258,0.996397470708053,0.000000000000000,0.000000000000000,0.000000000000000
2016/08/30,1118.767854639786837,0.000000000000000,-0.001684834476545,0.996395529406070,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5259740510,0,5259740510,0.996395529406070,0.000000000000000,0.000000000000000,0.000000000000000
2016/08/31,1130.429040987848433,0.000000000000000,0.010423240442331,0.996893178848790,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5314564050,0,5314564050,0.996893178848790,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/01,1136.264493384799194,0.000000000000000,0.005162157185781,0.996913245203890,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5341998665,0,5341998665,0.996913245203890,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/02,1138.184412455180608,0.000000000000000,0.001689676199123,0.996921828945333,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5351024913,0,5351024913,0.996921828945333,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/05,1142.029226806064361,0.000000000000000,0.003378024078357,0.996944545539585,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5369100804,0,5369100804,0.996944545539585,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/06,1149.304913100843605,0.000000000000000,0.006370840714057,0.996967050262588,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5403306490,0,5403306490,0.996967050262588,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/07,1149.511595026895358,0.000000000000000,0.000179832108691,0.996971726942809,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5404278178,0,5404278178,0.996971726942809,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/08,1147.388677212956481,0.000000000000000,-0.001846799826225,0.997192570517816,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5394297558,0,5394297558,0.997192570517816,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/09,1145.287290148890674,0.000000000000000,-0.001831451805129,0.997191558763634,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5384418162,0,5384418162,0.997191558763634,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/12,1127.883157650463089,0.000000000000000,-0.015196302838710,0.997160809707887,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5302594913,0,5302594913,0.997160809707887,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/13,1130.411417823191500,0.000000000000000,0.002241597594200,0.997171282681650,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5314481197,0,5314481197,0.997171282681650,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/14,1123.248710747869397,0.000000000000000,-0.006336371839834,0.997157403604460,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5280806668,0,5280806668,0.997157403604460,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/15,1112.943861245522315,0.000000000000000,-0.009174147634219,0.996977012533286,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5232359768,0,5232359768,0.996977012533286,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/16,1119.382079347526221,0.000000000000000,0.005784854318527,0.996998507897824,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5262628207,0,5262628207,0.996998507897824,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/20,1124.722118387218702,0.000000000000000,0.004770523968728,0.997029211021533,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5287733701,0,5287733701,0.997029211021533,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/21,1149.640059948495853,0.000000000000000,0.022154753742202,0.997097644574558,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5404882139,0,5404882139,0.997097644574558,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/23,1149.175268948257412,0.000000000000000,-0.000404292627259,0.997104739532232,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5402696985,0,5402696985,0.997104739532232,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/26,1138.893607372661027,0.000000000000000,-0.008946991684747,0.997091112174378,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5354359100,0,5354359100,0.997091112174378,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/27,1152.972770909920068,0.000000000000000,0.012362141157099,0.997130715198844,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5420550443,0,5420550443,0.997130715198844,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/28,1148.721624913934643,0.000000000000000,-0.003687117426572,0.989941158994495,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5400564237,0,5400564237,0.989941158994495,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/29,1159.237749047139248,0.000000000000000,0.009154632336614,0.989511269601600,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5450004417,0,5450004417,0.989511269601600,0.000000000000000,0.000000000000000,0.000000000000000
2016/09/30,1142.908641716912669,0.000000000000000,-0.014086072804003,0.990056849284525,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5373235258,0,5373235258,0.990056849284525,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/03,1150.237290031903473,0.000000000000000,0.006412278328722,0.990132465320352,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5407689938,0,5407689938,0.990132465320352,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/04,1157.630360220608082,0.000000000000000,0.006427430455241,0.990199560196436,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5442447489,0,5442447489,0.990199560196436,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/05,1163.155485349054712,0.000000000000000,0.004772788722813,0.990250225773448,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5468423141,0,5468423141,0.990250225773448,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/06,1167.176166984552797,0.000000000000000,0.003456701779033,0.990287928862524,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5487325849,0,5487325849,0.990287928862524,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/07,1164.076621724438137,0.000000000000000,-0.002655593343824,0.990266210485327,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5472753743,0,5472753743,0.990266210485327,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/11,1170.081684505087773,0.000000000000000,0.005158649068782,0.972269455751558,0.000000000000000,0.000000000000000,0.000000000000000,4701369,5500985759,90000,5395676759,0.991245522830624,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/12,1159.274933322403824,0.000000000000000,-0.009235894660854,0.991164838392072,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5345844490,0,5345844490,0.991164838392072,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/13,1159.708666341817365,0.000000000000000,0.000374141635385,0.991172272832723,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5347844593,0,5347844593,0.991172272832723,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/14,1163.379018681870828,0.000000000000000,0.003164891706493,0.991203607515291,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5364769942,0,5364769942,0.991203607515291,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/17,1167.941577436114958,0.000000000000000,0.003921816261921,0.991250222781734,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5385809584,0,5385809584,0.991250222781734,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/18,1171.856150310244095,0.000000000000000,0.003351685520711,0.991108808517189,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5403861124,0,5403861124,0.991108808517189,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/19,1172.284751014286647,0.000000000000000,0.000365745150485,0.991116003863054,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5405837560,0,5405837560,0.991116003863054,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/20,1182.850404727966901,0.000000000000000,0.009012873113413,0.991199453164734,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5454559688,0,5454559688,0.991199453164734,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/21,1177.278197429006440,0.000000000000000,-0.004710830107246,0.991162612956611,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5428864184,0,5428864184,0.991162612956611,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/24,1180.148106776967968,0.000000000000000,0.002437749509189,0.991196762439280,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5442098395,0,5442098395,0.991196762439280,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/25,1187.572794976936350,0.000000000000000,0.006291318994059,0.991268779207122,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5476336372,0,5476336372,0.991268779207122,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/26,1192.488314858342501,0.000000000000000,0.004139131430256,0.991306920114995,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5499003648,0,5499003648,0.991306920114995,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/27,1190.810685503589064,0.000000000000000,-0.001406830854316,0.991272860013732,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5491267480,0,5491267480,0.991272860013732,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/28,1197.465792696268722,0.000000000000000,0.005588719746720,0.969300342939039,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5521956635,0,5521956635,0.969300342939039,0.000000000000000,0.000000000000000,0.000000000000000
2016/10/31,1197.256195936607979,0.000000000000000,-0.000175033609260,0.990686334153216,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5520990107,0,5520990107,0.990686334153216,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/01,1197.131426480943078,0.000000000000000,-0.000104212829375,0.988642657870705,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5520414749,0,5520414749,0.988642657870705,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/02,1177.101449916499851,0.000000000000000,-0.016731643762225,0.988451862827794,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5428049136,0,5428049136,0.988451862827794,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/04,1159.383833521021632,0.000000000000000,-0.015051902617854,0.988285286593337,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5346346669,0,5346346669,0.988285286593337,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/07,1172.422362643284456,0.000000000000000,0.011246084985216,0.991189330716199,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5406472138,0,5406472138,0.991189330716199,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/08,1172.185494372712312,0.000000000000000,-0.000202033224646,0.991185895845750,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5405379851,0,5405379851,0.991185895845750,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/09,1120.943773963870599,0.000000000000000,-0.043714685649018,0.990560753690938,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5169085370,0,5169085370,0.990560753690938,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/10,1180.241072011370159,0.000000000000000,0.052899440118939,0.991038848098397,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5442527092,0,5442527092,0.991038848098397,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/11,1175.389333406196728,0.000000000000000,-0.004110803055604,0.991002630998154,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5420153935,0,5420153935,0.991002630998154,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/14,1192.424737209275597,0.000000000000000,0.014493413645087,0.991142389059500,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5498710468,0,5498710468,0.991142389059500,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/15,1192.809999806998746,0.000000000000000,0.000323091752210,0.991148380951667,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5500487056,0,5500487056,0.991148380951667,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/16,1203.897527827419580,0.000000000000000,0.009295301030520,0.963072145364851,0.000000000000000,0.000000000000000,0.000000000000000,4611369,5551615739,130000,5395108739,0.991009957102553,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/17,1206.784323718934995,0.000000000000000,0.002397875088858,0.991035449906867,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5408045858,0,5408045858,0.991035449906867,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/18,1212.730061282612523,0.000000000000000,0.004926926416607,0.991083512774909,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5434690902,0,5434690902,0.991083512774909,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/21,1223.141002224989730,0.000000000000000,0.008584714170742,0.991171697882384,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5481346170,0,5481346170,0.991171697882384,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/22,1227.106444258439776,0.000000000000000,0.003242015455484,0.991204345907927,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5499116779,0,5499116779,0.991204345907927,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/24,1238.521468997531781,0.000000000000000,0.009302391648664,0.991293601563327,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5550271717,0,5550271717,0.991293601563327,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/25,1244.793735798145611,0.000000000000000,0.005064318187145,0.991341583311077,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5578380059,0,5578380059,0.991341583311077,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/28,1247.582794454105431,0.000000000000000,0.002240578961599,0.991334847129920,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5590878860,0,5590878860,0.991334847129920,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/29,1247.105569748887003,0.000000000000000,-0.000382519466716,0.990262671431657,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5588740240,0,5588740240,0.990262671431657,0.000000000000000,0.000000000000000,0.000000000000000
2016/11/30,1248.338268506788885,0.000000000000000,0.000988447800895,0.994379710065396,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5594264418,0,5594264418,0.994379710065396,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/01,1257.558573061044516,0.000000000000000,0.007386062565625,0.994425024101828,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5635584005,0,5635584005,0.994425024101828,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/02,1247.017755511764374,0.000000000000000,-0.008381969456598,0.997473646012392,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5588346712,0,5588346712,0.997473646012392,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/05,1239.511277692151662,0.000000000000000,-0.006019543656403,0.997470827183073,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5554707415,0,5554707415,0.997470827183073,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/06,1246.246428714082683,0.000000000000000,0.005433714999731,0.997481271481103,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5584890112,0,5584890112,0.997481271481103,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/07,1255.212526350764688,0.000000000000000,0.007194482110519,0.997503365692925,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5625070504,0,5625070504,0.997503365692925,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/08,1272.549794270456193,0.000000000000000,0.013812217099279,0.997541456028655,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5702765199,0,5702765199,0.997541456028655,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/09,1281.530425858705230,0.000000000000000,0.007057194640778,0.997562788287345,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5743010723,0,5743010723,0.997562788287345,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/12,1288.934218762168436,0.000000000000000,0.005777305598111,0.997589080110033,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5776189851,0,5776189851,0.997589080110033,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/13,1298.186183954055111,0.000000000000000,0.007177996407584,0.997610021599299,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5817651321,0,5817651321,0.997610021599299,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/14,1296.671048958476751,0.000000000000000,-0.001167116869911,0.997611365863988,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5810861442,0,5810861442,0.997611365863988,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/15,1300.000484227029731,0.000000000000000,0.002567679189897,0.997621605080796,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5825781870,0,5825781870,0.997621605080796,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/16,1306.020752810134582,0.000000000000000,0.004630974108202,0.997633452792425,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5852760915,0,5852760915,0.997633452792425,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/19,1306.384475369022279,0.000000000000000,0.000278496768221,0.997646506654768,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5854390890,0,5854390890,0.997646506654768,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/20,1311.620410637909978,0.000000000000000,0.004007958887761,0.997660017491469,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5877855048,0,5877855048,0.997660017491469,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/21,1304.716393361046591,0.000000000000000,-0.005263731199109,0.997651789431962,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5846915599,0,5846915599,0.997651789431962,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/22,1305.173548306332284,0.000000000000000,0.000350386449969,0.997656742570782,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5848964279,0,5848964279,0.997656742570782,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/26,1301.493703821309961,0.000000000000000,-0.002819429255058,0.997666693571547,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5832473538,0,5832473538,0.997666693571547,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/27,1299.307119096865266,0.000000000000000,-0.001680057858155,0.997666734648884,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5822674645,0,5822674645,0.997666734648884,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/28,1302.333220272644364,0.000000000000000,0.002329011464112,0.996233090633935,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5836235721,0,5836235721,0.996233090633935,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/29,1287.772157570599520,0.000000000000000,-0.011180750421921,0.995421838958199,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5770982226,0,5770982226,0.995421838958199,0.000000000000000,0.000000000000000,0.000000000000000
2016/12/30,1288.109996074860160,0.000000000000000,0.000262343382930,0.995664845136091,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5772496205,0,5772496205,0.995664845136091,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/04,1316.666943293444481,0.000000000000000,0.022169649568440,0.995779088917568,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5900470423,0,5900470423,0.995779088917568,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/05,1317.072150496868256,0.000000000000000,0.000307752241740,0.995784515235273,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5902286306,0,5902286306,0.995784515235273,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/06,1316.874692532572078,0.000000000000000,-0.000149921903839,0.990268902439605,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5901401424,0,5901401424,0.990268902439605,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/10,1299.302843840799541,10.000000000000000,-0.005749862712610,0.997850448814962,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5822655486,0,5822655486,0.997850448814962,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/11,1304.936600400457985,0.000000000000000,0.004335984167482,0.997864402466737,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5847902428,0,5847902428,0.997864402466737,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/12,1292.574326059737549,0.000000000000000,-0.009473467398283,0.997722840004671,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5792502515,0,5792502515,0.997722840004671,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/13,1300.873016482240137,0.000000000000000,0.006420281027707,0.997741487718447,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5829692009,0,5829692009,0.997741487718447,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/16,1289.642015866133764,0.000000000000000,-0.008633433451081,0.997734018294021,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5779361751,0,5779361751,0.997734018294021,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/17,1271.190170012779577,0.000000000000000,-0.014307726971009,0.997705337872203,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5696672221,0,5696672221,0.997705337872203,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/18,1275.408650347695090,0.000000000000000,0.003318528127757,0.997716014938788,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5715576788,0,5715576788,0.997716014938788,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/19,1286.334574323158838,0.000000000000000,0.008566606453928,0.997727188073745,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5764539885,0,5764539885,0.997727188073745,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/20,1290.059177229101197,0.000000000000000,0.002895516438950,0.997737889294466,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5781231205,0,5781231205,0.997737889294466,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/23,1274.591822945175905,0.000000000000000,-0.011989647108397,0.997722763717894,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5711916283,0,5711916283,0.997722763717894,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/24,1270.602121806974610,0.000000000000000,-0.003130179455398,0.997719777709346,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5694036960,0,5694036960,0.997719777709346,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/25,1283.994783290552508,0.000000000000000,0.010540405413877,0.997666596972389,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5754054418,0,5754054418,0.997666596972389,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/26,1299.964530035353036,0.000000000000000,0.012437547996787,0.997699071638125,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5825620746,0,5825620746,0.997699071638125,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/27,1302.184342998757746,0.000000000000000,0.001707595024415,0.997632166962189,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5835568547,0,5835568547,0.997632166962189,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/30,1298.334503808992297,0.000000000000000,-0.002956447150101,0.996763491015320,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5818315997,0,5818315997,0.996763491015320,0.000000000000000,0.000000000000000,0.000000000000000
2017/01/31,1280.297497260323798,0.000000000000000,-0.013892418707007,0.997046331540935,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5737485515,0,5737485515,0.997046331540935,0.000000000000000,0.000000000000000,0.000000000000000
2017/02/01,1286.382544485847963,0.000000000000000,0.004752838491480,0.997064279328470,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5764754857,0,5764754857,0.997064279328470,0.000000000000000,0.000000000000000,0.000000000000000
2017/02/02,1271.963652848047103,0.000000000000000,-0.011208867610656,0.997032606655006,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5700138483,0,5700138483,0.997032606655006,0.000000000000000,0.000000000000000,0.000000000000000
2017/02/03,1273.992869589627634,0.000000000000000,0.001595341767068,0.997038641002875,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5709232152,0,5709232152,0.997038641002875,0.000000000000000,0.000000000000000,0.000000000000000
2017/02/06,1277.162170086864081,0.000000000000000,0.002487690922679,0.997048952923044,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5723434957,0,5723434957,0.997048952923044,0.000000000000000,0.000000000000000,0.000000000000000
2017/02/07,1273.673466523287861,0.000000000000000,-0.002731605778254,0.997036601026336,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5707800789,0,5707800789,0.997036601026336,0.000000000000000,0.000000000000000,0.000000000000000
2017/02/08,1280.388946770506959,0.000000000000000,0.005272528967374,0.997051227494559,0.000000000000000,0.000000000000000,0.000000000000000,4481369,5737895334,0,5737895334,0.997051227494559,0.000000000000000,0.000000000000000,0.000000000000000
