﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2011/11/22,39903.210166666666667,0.000000000000000,0.000242060203050,0.000000000000000,0.980398339273707,0.000000000000000,0.000000000000000,120000,4788385220,,,,,,
2011/11/24,39547.810750000000000,0.000000000000000,-0.008906536972395,0.000000000000000,0.980078231462452,0.000000000000000,0.000000000000000,120000,4745737290,,,,,,
2011/11/25,39547.477991666666667,0.000000000000000,-0.000008414077215,0.000000000000000,0.979840380477374,0.000000000000000,0.000000000000000,120000,4745697359,,,,,,
2011/11/28,39451.552525000000000,0.000000000000000,-0.002425577344954,0.000000000000000,0.979457979076589,0.000000000000000,0.000000000000000,120000,4734186303,,,,,,
2011/11/29,39785.963766666666667,0.000000000000000,0.008476503971669,0.000000000000000,0.979358456348310,0.000000000000000,0.000000000000000,120000,4774315652,,,,,,
2011/11/30,39785.628983333333333,0.000000000000000,-0.000008414609114,0.000000000000000,0.979237130840298,0.000000000000000,0.000000000000000,120000,4774275478,,,,,,
2011/12/01,39755.317191666666667,0.000000000000000,-0.000761877905194,0.000000000000000,0.979461582151522,0.000000000000000,0.000000000000000,120000,4770638063,,,,,,
2011/12/02,40014.783416666666667,0.000000000000000,0.006526579167991,0.000000000000000,0.979469199114275,0.000000000000000,0.000000000000000,120000,4801774010,,,,,,
2011/12/05,40118.692908333333333,0.000000000000000,0.002596777560550,0.000000000000000,0.979117601536985,0.000000000000000,0.000000000000000,120000,4814243149,,,,,,
2011/12/06,40043.412800000000000,0.000000000000000,-0.001876434720975,0.000000000000000,0.979137773432145,0.000000000000000,0.000000000000000,120000,4805209536,,,,,,
2011/12/07,40053.068208333333333,0.000000000000000,0.000241123512163,0.000000000000000,0.978999243691731,0.000000000000000,0.000000000000000,120000,4806368185,,,,,,
2011/12/08,40127.673725000000000,0.000000000000000,0.001862666707045,0.000000000000000,0.978886765911312,0.000000000000000,0.000000000000000,120000,4815320847,,,,,,
2011/12/09,40027.412766666666667,0.000000000000000,-0.002498548981943,0.000000000000000,0.978792537925814,0.000000000000000,0.000000000000000,120000,4803289532,,,,,,
2011/12/12,39821.432100000000000,170.000000000000000,-0.000898900632834,0.000000000000000,0.982583441477762,0.000000000000000,0.000000000000000,120000,4778571852,,,,,,
2011/12/13,39761.143016666666667,0.000000000000000,-0.001513985815024,0.000000000000000,0.982524813589103,0.000000000000000,0.000000000000000,120000,4771337162,,,,,,
2011/12/14,39555.965591666666667,0.000000000000000,-0.005160249666716,0.000000000000000,0.982463911212053,0.000000000000000,0.000000000000000,120000,4746715871,,,,,,
2011/12/15,39570.621266666666667,0.000000000000000,0.000370504796958,0.000000000000000,0.982404402206262,0.000000000000000,0.000000000000000,120000,4748474552,,,,,,
2011/12/16,39620.249983333333333,0.000000000000000,0.001254180881625,0.000000000000000,0.982325187701095,0.000000000000000,0.000000000000000,120000,4754429998,,,,,,
2011/12/19,39714.176983333333333,0.000000000000000,0.002370681659997,0.000000000000000,0.982091032294891,0.000000000000000,0.000000000000000,120000,4765701238,,,,,,
2011/12/20,39788.785333333333333,0.000000000000000,0.001878632661362,0.000000000000000,0.981956524495871,0.000000000000000,0.000000000000000,120000,4774654240,,,,,,
2011/12/21,39928.343216666666667,0.000000000000000,0.003507467799386,0.000000000000000,0.981780117189427,0.000000000000000,0.000000000000000,120000,4791401186,,,,,,
2011/12/22,39908.022591666666667,0.000000000000000,-0.000508927327381,0.000000000000000,0.981650092005626,0.000000000000000,0.000000000000000,120000,4788962711,,,,,,
2011/12/26,39756.794408333333333,0.000000000000000,-0.003789418104742,0.000000000000000,0.981222154844816,0.000000000000000,0.000000000000000,120000,4770815329,,,,,,
2011/12/27,39826.406233333333333,0.000000000000000,0.001750941594663,0.000000000000000,0.981096329859859,0.000000000000000,0.000000000000000,120000,4779168748,,,,,,
2011/12/28,39766.117141666666667,0.000000000000000,-0.001513796934462,0.000000000000000,0.980995945362791,0.000000000000000,0.000000000000000,120000,4771934057,,,,,,
2011/12/29,39565.935850000000000,0.000000000000000,-0.005033966252061,0.000000000000000,0.980970786339151,0.000000000000000,0.000000000000000,120000,4747912302,,,,,,
2011/12/30,39600.576116666666667,0.000000000000000,0.000875507325240,0.000000000000000,0.980873547992283,0.000000000000000,0.000000000000000,120000,4752069134,,,,,,
2012/01/04,39249.178350000000000,0.000000000000000,-0.008873551880443,0.000000000000000,0.980312378849047,0.000000000000000,0.000000000000000,120000,4709901402,,,,,,
2012/01/05,39088.970483333333333,0.000000000000000,-0.004081814534766,0.000000000000000,0.980134285876504,0.000000000000000,0.000000000000000,120000,4690676458,,,,,,
2012/01/06,39063.660433333333333,0.000000000000000,-0.000647498506280,0.000000000000000,0.980042103839622,0.000000000000000,0.000000000000000,120000,4687639252,,,,,,
2012/01/10,38747.478825000000000,140.000000000000000,-0.004510115190920,0.000000000000000,0.983226713697590,0.000000000000000,0.000000000000000,120000,4649697459,,,,,,
2012/01/11,38737.160425000000000,0.000000000000000,-0.000266298616398,0.000000000000000,0.983054742344796,0.000000000000000,0.000000000000000,120000,4648459251,,,,,,
2012/01/12,38766.811450000000000,0.000000000000000,0.000765441366241,0.000000000000000,0.982948840764153,0.000000000000000,0.000000000000000,120000,4652017374,,,,,,
2012/01/13,38941.351083333333333,0.000000000000000,0.004502295308925,0.000000000000000,1.064707262597549,0.000000000000000,0.000000000000000,120000,4672962130,,,,,,
2012/01/16,38810.518576923076923,0.000000000000000,-0.003359732078383,0.000000000000000,0.982436778522385,0.000000000000000,0.000000000000000,130000,5045367415,,,,,,
2012/01/17,38880.137000000000000,0.000000000000000,0.001793802959343,0.000000000000000,0.982323627204329,0.000000000000000,0.000000000000000,130000,5054417810,,,,,,
2012/01/18,38974.735215384615385,0.000000000000000,0.002433073098086,0.000000000000000,0.982305785259199,0.000000000000000,0.000000000000000,130000,5066715578,,,,,,
2012/01/19,39119.293392307692308,0.000000000000000,0.003709022681596,0.000000000000000,0.983776941915179,0.000000000000000,0.000000000000000,130000,5085508141,,,,,,
2012/01/20,39358.775800000000000,0.000000000000000,0.006121849014262,0.000000000000000,0.983674028803436,0.000000000000000,0.000000000000000,130000,5116640854,,,,,,
2012/01/23,39152.942900000000000,0.000000000000000,-0.005229657066722,0.000000000000000,0.983251651479732,0.000000000000000,0.000000000000000,130000,5089882577,,,,,,
2012/01/24,39312.487830769230769,0.000000000000000,0.004074915420195,0.000000000000000,0.983151142720846,0.000000000000000,0.000000000000000,130000,5110623418,,,,,,
2012/01/25,39686.862646153846154,0.000000000000000,0.009523050716002,0.000000000000000,0.982987228093217,0.000000000000000,0.000000000000000,130000,5159292144,,,,,,
2012/01/26,39871.383446153846154,0.000000000000000,0.004649417658563,0.000000000000000,0.982973952990134,0.000000000000000,0.000000000000000,130000,5183279848,,,,,,
2012/01/27,39796.106753846153846,0.000000000000000,-0.001887987970354,0.000000000000000,0.982878955555131,0.000000000000000,0.000000000000000,130000,5173493878,,,,,,
2012/01/30,39760.129446153846154,0.000000000000000,-0.000904040888091,0.000000000000000,0.982588154095906,0.000000000000000,0.000000000000000,130000,5168816828,,,,,,
2012/01/31,39584.932169230769231,0.000000000000000,-0.004406355798221,0.000000000000000,0.982528676058781,0.000000000000000,0.000000000000000,130000,5146041182,,,,,,
2012/02/01,39439.712823076923077,0.000000000000000,-0.003668551092446,0.000000000000000,0.982497091501448,0.000000000000000,0.000000000000000,130000,5127162667,,,,,,
2012/02/02,39644.220138461538462,0.000000000000000,0.005185314515398,0.000000000000000,0.982338385950580,0.000000000000000,0.000000000000000,130000,5153748618,,,,,,
2012/02/03,39643.886500000000000,0.000000000000000,-0.000008415815985,0.000000000000000,0.982328388814200,0.000000000000000,0.000000000000000,130000,5153705245,,,,,,
2012/02/06,39652.877715384615385,0.000000000000000,0.000226799544102,0.000000000000000,0.981977665065018,0.000000000000000,0.000000000000000,130000,5154874103,,,,,,
2012/02/07,39767.453800000000000,0.000000000000000,0.002889477163241,0.000000000000000,0.981881510618468,0.000000000000000,0.000000000000000,130000,5169768994,,,,,,
2012/02/08,40011.926876923076923,0.000000000000000,0.006147566755282,0.000000000000000,0.981696239259068,0.000000000000000,0.000000000000000,130000,5201550494,,,,,,
2012/02/09,40041.566623076923077,0.000000000000000,0.000740772776203,0.000000000000000,0.981570289352315,0.000000000000000,0.000000000000000,130000,5205403661,,,,,,
2012/02/10,40200.994215384615385,140.000000000000000,0.007477919011668,0.000000000000000,0.984926582142124,0.000000000000000,0.000000000000000,130000,5226129248,,,,,,
2012/02/13,40199.982076923076923,0.000000000000000,-0.000025176951001,0.000000000000000,0.986835863878180,0.000000000000000,0.000000000000000,130000,5225997670,,,,,,
2012/02/14,40034.774246153846154,0.000000000000000,-0.004109649363851,0.000000000000000,0.986754579940251,0.000000000000000,0.000000000000000,130000,5204520652,,,,,,
2012/02/15,40554.030146153846154,0.000000000000000,0.012970121844758,0.000000000000000,0.986688186317680,0.000000000000000,0.000000000000000,130000,5272023919,,,,,,
2012/02/16,40398.811453846153846,0.000000000000000,-0.003827454182687,0.000000000000000,0.986590167386477,0.000000000000000,0.000000000000000,130000,5251845489,,,,,,
2012/02/17,40778.174161538461538,0.000000000000000,0.009390442293722,0.000000000000000,0.986394222984584,0.000000000000000,0.000000000000000,130000,5301162641,,,,,,
2012/02/20,41211.806030769230769,0.000000000000000,0.010633920673176,0.000000000000000,0.986096997926969,0.000000000000000,0.000000000000000,130000,5357534784,,,,,,
2012/02/21,41256.424815384615385,0.000000000000000,0.001082669965545,0.000000000000000,0.985893225198721,0.000000000000000,0.000000000000000,130000,5363335226,,,,,,
2012/02/22,41266.070730769230769,0.000000000000000,0.000233803957269,0.000000000000000,0.985815803700079,0.000000000000000,0.000000000000000,130000,5364589195,,,,,,
2012/02/23,41580.477176923076923,0.000000000000000,0.007619006137151,0.000000000000000,0.985793038153311,0.000000000000000,0.000000000000000,130000,5405462033,,,,,,
2012/02/24,41650.073269230769231,0.000000000000000,0.001673768485426,0.000000000000000,0.985585327359108,0.000000000000000,0.000000000000000,130000,5414509525,,,,,,
2012/02/27,42533.330023076923077,0.000000000000000,0.021206607444282,0.000000000000000,0.905193653971286,0.000000000000000,0.000000000000000,130000,5529332903,,,,,,
2012/02/28,42073.392650000000000,0.000000000000000,-0.010813575443714,0.000000000000000,0.980442350495860,0.000000000000000,0.000000000000000,120000,5048807118,,,,,,
2012/02/29,42442.694650000000000,0.000000000000000,0.008777566455649,0.000000000000000,0.980360632763108,0.000000000000000,0.000000000000000,120000,5093123358,,,,,,
2012/03/01,42492.298450000000000,0.000000000000000,0.001168724097493,0.000000000000000,0.981780633042185,0.000000000000000,0.000000000000000,120000,5099075814,,,,,,
2012/03/02,42566.879225000000000,0.000000000000000,0.001755159822380,0.000000000000000,0.981665603204865,0.000000000000000,0.000000000000000,120000,5108025507,,,,,,
2012/03/05,42600.795625000000000,0.000000000000000,0.000796779106608,0.000000000000000,0.981284440589832,0.000000000000000,0.000000000000000,120000,5112095475,,,,,,
2012/03/06,42570.466083333333333,0.000000000000000,-0.000711947775193,0.000000000000000,0.981150856002504,0.000000000000000,0.000000000000000,120000,5108455930,,,,,,
2012/03/07,41965.672800000000000,0.000000000000000,-0.014206874835465,0.000000000000000,0.981006417297527,0.000000000000000,0.000000000000000,120000,5035880736,,,,,,
2012/03/08,42324.985016666666667,0.000000000000000,0.008562050664101,0.000000000000000,0.980924749669399,0.000000000000000,0.000000000000000,120000,5078998202,,,,,,
2012/03/09,42699.280233333333333,0.000000000000000,0.008843363240868,0.000000000000000,0.980922041756208,0.000000000000000,0.000000000000000,120000,5123913628,,,,,,
2012/03/12,42638.132958333333333,140.000000000000000,0.001846699161417,0.000000000000000,0.983790968242633,0.000000000000000,0.000000000000000,120000,5116575955,,,,,,
2012/03/13,42757.663258333333333,0.000000000000000,0.002803366182023,0.000000000000000,0.983710251872725,0.000000000000000,0.000000000000000,120000,5130919591,,,,,,
2012/03/14,43002.076050000000000,0.000000000000000,0.005716233606827,0.000000000000000,0.983557667299525,0.000000000000000,0.000000000000000,120000,5160249126,,,,,,
2012/03/15,43036.682525000000000,0.000000000000000,0.000804762890047,0.000000000000000,0.983337621087873,0.000000000000000,0.000000000000000,120000,5164401903,,,,,,
2012/03/16,42836.507808333333333,0.000000000000000,-0.004651258064568,0.000000000000000,0.983268296754952,0.000000000000000,0.000000000000000,120000,5140380937,,,,,,
2012/03/19,42925.345450000000000,0.000000000000000,0.002073876845054,0.000000000000000,0.982837006278256,0.000000000000000,0.000000000000000,120000,5151041454,,,,,,
2012/03/21,43079.480458333333333,0.000000000000000,0.003590769199816,0.000000000000000,0.982691779367133,0.000000000000000,0.000000000000000,120000,5169537655,,,,,,
2012/03/22,42949.240108333333333,0.000000000000000,-0.003023257212351,0.000000000000000,0.982591415134511,0.000000000000000,0.000000000000000,120000,5153908813,,,,,,
2012/03/23,42594.210600000000000,0.000000000000000,-0.008266258202423,0.000000000000000,0.982501257960501,0.000000000000000,0.000000000000000,120000,5111305272,,,,,,
2012/03/26,42802.942441666666667,0.000000000000000,0.004900474471211,0.000000000000000,0.982182815013216,0.000000000000000,0.000000000000000,120000,5136353093,,,,,,
2012/03/27,43027.373475000000000,0.000000000000000,0.005243355258560,0.000000000000000,0.982076599923610,0.000000000000000,0.000000000000000,120000,5163284817,,,,,,
2012/03/28,43076.965758333333333,0.000000000000000,0.001152575194071,0.000000000000000,0.982011062050711,0.000000000000000,0.000000000000000,120000,5169235891,,,,,,
2012/03/29,42966.706758333333333,0.000000000000000,-0.002559581392491,0.000000000000000,0.981837376742206,0.000000000000000,0.000000000000000,120000,5156004811,,,,,,
2012/03/30,42761.537233333333333,0.000000000000000,-0.004775081463748,0.000000000000000,0.981753038941256,0.000000000000000,0.000000000000000,120000,5131384468,,,,,,
2012/04/02,43349.910533333333333,0.000000000000000,0.013759404784479,0.000000000000000,0.981417925774088,0.000000000000000,0.000000000000000,120000,5201989264,,,,,,
2012/04/03,42625.222700000000000,0.000000000000000,-0.016717170218289,0.000000000000000,0.981349625171642,0.000000000000000,0.000000000000000,120000,5115026724,,,,,,
2012/04/04,42944.566641666666667,0.000000000000000,0.007491900838014,0.000000000000000,0.981251263950533,0.000000000000000,0.000000000000000,120000,5153347997,,,,,,
2012/04/05,42474.644316666666667,0.000000000000000,-0.010942532705501,0.000000000000000,0.981027897509835,0.000000000000000,0.000000000000000,120000,5096957318,,,,,,
2012/04/06,42374.380833333333333,0.000000000000000,-0.002360549098088,0.000000000000000,0.980956172082304,0.000000000000000,0.000000000000000,120000,5084925700,,,,,,
2012/04/09,41943.714283333333333,0.000000000000000,-0.010163370922018,0.000000000000000,0.980634769975892,0.000000000000000,0.000000000000000,120000,5033245714,,,,,,
2012/04/10,42138.050050000000000,140.000000000000000,0.007971057699092,0.000000000000000,0.983783781530961,0.000000000000000,0.000000000000000,120000,5056566006,,,,,,
2012/04/11,41563.232458333333333,0.000000000000000,-0.013641295479611,0.000000000000000,0.983681621664311,0.000000000000000,0.000000000000000,120000,4987587895,,,,,,
2012/04/12,41807.655300000000000,0.000000000000000,0.005880746689077,0.000000000000000,0.983656220782356,0.000000000000000,0.000000000000000,120000,5016918636,,,,,,
2012/04/13,41952.169250000000000,0.000000000000000,0.003456638478360,0.000000000000000,0.983508574447032,0.000000000000000,0.000000000000000,120000,5034260310,,,,,,
2012/04/16,41701.346016666666667,0.000000000000000,-0.005978790556422,0.000000000000000,0.983221301785150,0.000000000000000,0.000000000000000,120000,5004161522,,,,,,
2012/04/17,41641.051958333333333,0.000000000000000,-0.001445854009346,0.000000000000000,0.983158787922146,0.000000000000000,0.000000000000000,120000,4996926235,,,,,,
2012/04/18,41930.432158333333333,0.000000000000000,0.006949396962631,0.000000000000000,0.983022027635184,0.000000000000000,0.000000000000000,120000,5031651859,,,,,,
2012/04/19,42129.893908333333333,0.000000000000000,0.004756968619995,0.000000000000000,0.982937504778017,0.000000000000000,0.000000000000000,120000,5055587269,,,,,,
2012/04/20,42274.405141666666667,0.000000000000000,0.003430135230052,0.000000000000000,0.982774511644140,0.000000000000000,0.000000000000000,120000,5072928617,,,,,,
2012/04/23,42243.368675000000000,0.000000000000000,-0.000734166845463,0.000000000000000,0.982457414589817,0.000000000000000,0.000000000000000,120000,5069204241,,,,,,
2012/04/24,42023.219250000000000,0.000000000000000,-0.005211455239134,0.000000000000000,0.982338281016670,0.000000000000000,0.000000000000000,120000,5042786310,,,,,,
2012/04/25,42272.633541666666667,0.000000000000000,0.005935154329393,0.000000000000000,0.982274574470041,0.000000000000000,0.000000000000000,120000,5072716025,,,,,,
2012/04/26,42237.311416666666667,0.000000000000000,-0.000835579003262,0.000000000000000,0.982106155977141,0.000000000000000,0.000000000000000,120000,5068477370,,,,,,
2012/04/27,42211.980283333333333,0.000000000000000,-0.000599733564560,0.000000000000000,0.980884952230470,0.000000000000000,0.000000000000000,120000,5065437634,,,,,,
2012/05/01,41645.866958333333333,0.000000000000000,-0.013411200355922,0.000000000000000,0.980400284622178,0.000000000000000,0.000000000000000,120000,4997504035,,,,,,
2012/05/02,41785.442241666666667,0.000000000000000,0.003351479835273,0.000000000000000,0.980307428089836,0.000000000000000,0.000000000000000,120000,5014253069,,,,,,
2012/05/07,41408.890500000000000,0.000000000000000,-0.009011553341685,0.000000000000000,0.979836576919199,0.000000000000000,0.000000000000000,120000,4969066860,,,,,,
2012/05/08,41598.440825000000000,0.000000000000000,0.004577527258307,0.000000000000000,0.979715012507180,0.000000000000000,0.000000000000000,120000,4991812899,,,,,,
2012/05/09,41498.145475000000000,0.000000000000000,-0.002411036279507,0.000000000000000,0.979647226336506,0.000000000000000,0.000000000000000,120000,4979777457,,,,,,
2012/05/10,41172.896666666666667,140.000000000000000,-0.004464026192325,0.000000000000000,0.982780864044363,0.000000000000000,0.000000000000000,120000,4940747600,,,,,,
2012/05/11,41267.500066666666667,0.000000000000000,0.002297710573193,0.000000000000000,0.982689075797756,0.000000000000000,0.000000000000000,120000,4952100008,,,,,,
2012/05/14,41341.420783333333333,0.000000000000000,0.001791257443442,0.000000000000000,0.982439267049984,0.000000000000000,0.000000000000000,120000,4960970494,,,,,,
2012/05/15,41191.154466666666667,0.000000000000000,-0.003634764210311,0.000000000000000,0.982299781089831,0.000000000000000,0.000000000000000,120000,4942938536,,,,,,
2012/05/16,41195.806100000000000,0.000000000000000,0.000112927967025,0.000000000000000,0.982122683588011,0.000000000000000,0.000000000000000,120000,4943496732,,,,,,
2012/05/17,41140.489950000000000,0.000000000000000,-0.001342761684666,0.000000000000000,0.982097799918165,0.000000000000000,0.000000000000000,120000,4936858794,,,,,,
2012/05/18,40655.405383333333333,0.000000000000000,-0.011790928286372,0.000000000000000,0.981935595966654,0.000000000000000,0.000000000000000,120000,4878648646,,,,,,
2012/05/21,40694.360325000000000,0.000000000000000,0.000958173736047,0.000000000000000,0.981698255213673,0.000000000000000,0.000000000000000,120000,4883323239,,,,,,
2012/05/22,40848.935483333333333,0.000000000000000,0.003798441776670,0.000000000000000,0.981520706838410,0.000000000000000,0.000000000000000,120000,4901872258,,,,,,
2012/05/23,40868.581925000000000,0.000000000000000,0.000480953577718,0.000000000000000,0.981495603704740,0.000000000000000,0.000000000000000,120000,4904229831,,,,,,
2012/05/24,40583.392133333333333,0.000000000000000,-0.006978215984837,0.000000000000000,0.981322610306117,0.000000000000000,0.000000000000000,120000,4870007056,,,,,,
2012/05/25,40707.984366666666667,0.000000000000000,0.003070030048844,0.000000000000000,0.981316324143255,0.000000000000000,0.000000000000000,120000,4884958124,,,,,,
2012/05/28,40641.994416666666667,0.000000000000000,-0.001621056680321,0.000000000000000,0.980989856427096,0.000000000000000,0.000000000000000,120000,4877039330,,,,,,
2012/05/29,40646.650658333333333,0.000000000000000,0.000114567253244,0.000000000000000,0.980875582349322,0.000000000000000,0.000000000000000,120000,4877598079,,,,,,
2012/05/30,40526.374066666666667,0.000000000000000,-0.002959077555435,0.000000000000000,0.980728354076576,0.000000000000000,0.000000000000000,120000,4863164888,,,,,,
2012/05/31,40141.240933333333333,0.000000000000000,-0.009503271442439,0.000000000000000,0.980693900296110,0.000000000000000,0.000000000000000,120000,4816948912,,,,,,
2012/06/01,40055.949766666666667,0.000000000000000,-0.002124776531157,0.000000000000000,0.980154943858273,0.000000000000000,0.000000000000000,120000,4806713972,,,,,,
2012/06/04,40024.957600000000000,0.000000000000000,-0.000773721927634,0.000000000000000,0.979887522062189,0.000000000000000,0.000000000000000,120000,4802994912,,,,,,
2012/06/05,40279.484641666666667,0.000000000000000,0.006359208277254,0.000000000000000,0.979685704616202,0.000000000000000,0.000000000000000,120000,4833538157,,,,,,
2012/06/06,40374.095300000000000,0.000000000000000,0.002348854737716,0.000000000000000,0.979640954647477,0.000000000000000,0.000000000000000,120000,4844891436,,,,,,
2012/06/07,40738.560333333333333,0.000000000000000,0.009027200005973,0.000000000000000,0.979496689449493,0.000000000000000,0.000000000000000,120000,4888627240,,,,,,
2012/06/08,40763.205016666666667,0.000000000000000,0.000604947330777,0.000000000000000,0.979325715879422,0.000000000000000,0.000000000000000,120000,4891584602,,,,,,
2012/06/11,40807.080516666666667,140.000000000000000,0.004510820479519,0.000000000000000,0.982424585662283,0.000000000000000,0.000000000000000,120000,4896849662,,,,,,
2012/06/12,40371.971875000000000,0.000000000000000,-0.010662577086076,0.000000000000000,0.982308270064569,0.000000000000000,0.000000000000000,120000,4844636625,,,,,,
2012/06/13,40331.654583333333333,0.000000000000000,-0.000998645589854,0.000000000000000,0.982028501862025,0.000000000000000,0.000000000000000,120000,4839798550,,,,,,
2012/06/14,40341.310758333333333,0.000000000000000,0.000239419262605,0.000000000000000,0.981990244710056,0.000000000000000,0.000000000000000,120000,4840957291,,,,,,
2012/06/15,40460.907733333333333,0.000000000000000,0.002964627890166,0.000000000000000,0.981820851393414,0.000000000000000,0.000000000000000,120000,4855308928,,,,,,
2012/06/18,40734.741283333333333,0.000000000000000,0.006767854834221,0.000000000000000,0.981615157566383,0.000000000000000,0.000000000000000,120000,4888168954,,,,,,
2012/06/19,40434.560683333333333,0.000000000000000,-0.007369154450057,0.000000000000000,0.981422138151939,0.000000000000000,0.000000000000000,120000,4852147282,,,,,,
2012/06/20,40434.221358333333333,0.000000000000000,-0.000008391954661,0.000000000000000,0.981244822604958,0.000000000000000,0.000000000000000,120000,4852106563,,,,,,
2012/06/21,40663.758416666666667,0.000000000000000,0.005676801744224,0.000000000000000,0.981186034217675,0.000000000000000,0.000000000000000,120000,4879651010,,,,,,
2012/06/22,40913.282791666666667,0.000000000000000,0.006136284119220,0.000000000000000,0.981127135663395,0.000000000000000,0.000000000000000,120000,4909593935,,,,,,
2012/06/25,40997.207050000000000,0.000000000000000,0.002051271680170,0.000000000000000,0.980730573845242,0.000000000000000,0.000000000000000,120000,4919664846,,,,,,
2012/06/26,40617.067241666666667,0.000000000000000,-0.009272334280472,0.000000000000000,0.980629705999844,0.000000000000000,0.000000000000000,120000,4874048069,,,,,,
2012/06/27,40386.850025000000000,0.000000000000000,-0.005667992110235,0.000000000000000,0.980539445222266,0.000000000000000,0.000000000000000,120000,4846422003,,,,,,
2012/06/28,40421.492300000000000,0.000000000000000,0.000857761250965,0.000000000000000,0.980391260374071,0.000000000000000,0.000000000000000,120000,4850579076,,,,,,
2012/06/29,40286.225650000000000,0.000000000000000,-0.003346404160343,0.000000000000000,0.980323033577221,0.000000000000000,0.000000000000000,120000,4834347078,,,,,,
2012/07/02,40834.915766666666667,0.000000000000000,0.013619794552947,0.000000000000000,0.980006850275649,0.000000000000000,0.000000000000000,120000,4900189892,,,,,,
2012/07/03,40809.586675000000000,0.000000000000000,-0.000620280247703,0.000000000000000,0.979920980179200,0.000000000000000,0.000000000000000,120000,4897150401,,,,,,
2012/07/04,40929.179716666666667,0.000000000000000,0.002930513426149,0.000000000000000,0.979825491728910,0.000000000000000,0.000000000000000,120000,4911501566,,,,,,
2012/07/05,40943.828208333333333,0.000000000000000,0.000357898491200,0.000000000000000,0.979733873795792,0.000000000000000,0.000000000000000,120000,4913259385,,,,,,
2012/07/06,40793.564983333333333,0.000000000000000,-0.003669984746796,0.000000000000000,0.979707522128581,0.000000000000000,0.000000000000000,120000,4895227798,,,,,,
2012/07/09,40522.682616666666667,0.000000000000000,-0.006640321010859,0.000000000000000,0.979310017409129,0.000000000000000,0.000000000000000,120000,4862721914,,,,,,
2012/07/10,40432.315716666666667,140.000000000000000,0.001224822662150,0.000000000000000,0.982598855941288,0.000000000000000,0.000000000000000,120000,4851877886,,,,,,
2012/07/11,40307.043508333333333,0.000000000000000,-0.003098318909340,0.000000000000000,0.982527847574357,0.000000000000000,0.000000000000000,120000,4836845221,,,,,,
2012/07/12,40536.581550000000000,0.000000000000000,0.005694737735334,0.000000000000000,0.982451989190932,0.000000000000000,0.000000000000000,120000,4864389786,,,,,,
2012/07/13,40386.321916666666667,0.000000000000000,-0.003706766273520,0.000000000000000,0.982352445827281,0.000000000000000,0.000000000000000,120000,4846358630,,,,,,
2012/07/17,40354.982008333333333,0.000000000000000,-0.000776003033849,0.000000000000000,0.982042332128312,0.000000000000000,0.000000000000000,120000,4842597841,,,,,,
2012/07/18,40509.559941666666667,0.000000000000000,0.003830454770155,0.000000000000000,0.981933730787295,0.000000000000000,0.000000000000000,120000,4861147193,,,,,,
2012/07/19,40334.313991666666667,0.000000000000000,-0.004326039341142,0.000000000000000,0.981818491489173,0.000000000000000,0.000000000000000,120000,4840117679,,,,,,
2012/07/20,40298.994250000000000,0.000000000000000,-0.000875674783361,0.000000000000000,0.981657143207912,0.000000000000000,0.000000000000000,120000,4835879310,,,,,,
2012/07/23,39973.154116666666667,0.000000000000000,-0.008085564898021,0.000000000000000,0.981363647100484,0.000000000000000,0.000000000000000,120000,4796778494,,,,,,
2012/07/24,39827.896525000000000,0.000000000000000,-0.003633878658730,0.000000000000000,0.981270010259469,0.000000000000000,0.000000000000000,120000,4779347583,,,,,,
2012/07/25,39532.720766666666667,0.000000000000000,-0.007411281641451,0.000000000000000,0.981063928818439,0.000000000000000,0.000000000000000,120000,4743926492,,,,,,
2012/07/26,39562.372791666666667,0.000000000000000,0.000750062844776,0.000000000000000,0.980937786171639,0.000000000000000,0.000000000000000,120000,4747484735,,,,,,
2012/07/27,40046.780016666666667,0.000000000000000,0.012244139843453,0.000000000000000,0.980916637659574,0.000000000000000,0.000000000000000,120000,4805613602,,,,,,
2012/07/30,40050.768833333333333,0.000000000000000,0.000099603929829,0.000000000000000,0.980484766866250,0.000000000000000,0.000000000000000,120000,4806092260,,,,,,
2012/07/31,39960.481033333333333,0.000000000000000,-0.002254333752636,0.000000000000000,0.980467880098939,0.000000000000000,0.000000000000000,120000,4795257724,,,,,,
2012/08/01,39970.140241666666667,0.000000000000000,0.000241719020481,0.000000000000000,0.980292193859698,0.000000000000000,0.000000000000000,120000,4796416829,,,,,,
2012/08/02,40039.767241666666667,0.000000000000000,0.001741975374092,0.000000000000000,0.980207030454011,0.000000000000000,0.000000000000000,120000,4804772069,,,,,,
2012/08/03,39854.530600000000000,0.000000000000000,-0.004626316645365,0.000000000000000,0.980150301843203,0.000000000000000,0.000000000000000,120000,4782543672,,,,,,
2012/08/06,40308.282166666666667,0.000000000000000,0.011385194100534,0.000000000000000,0.979726659445325,0.000000000000000,0.000000000000000,120000,4836993860,,,,,,
