﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2007/02/06,1745.443031397730000,0.000000000000000,0.009368718273309,0.997841733669178,0.000000000000000,0.000000000000000,0.002145279846357,421406135,735540401724,,,,,,
2007/02/07,1741.486022259740000,0.000000000000000,-0.002267051440127,0.997840363133185,0.000000000000000,0.000000000000000,0.002147054365024,421406135,733872893797,,,,,,
2007/02/08,1733.122528567360000,0.000000000000000,-0.004802504060025,0.997885149341189,0.000000000000000,0.000000000000000,0.002097204376802,421406135,730348466245,,,,,,
2007/02/09,1757.964697436120000,0.000000000000000,0.014333763746811,0.997882142252441,0.000000000000000,0.000000000000000,0.002100005496515,421406135,740817108613,,,,,,
2007/02/13,1769.345348057170000,0.000000000000000,0.006473765165847,0.997886529878721,0.000000000000000,0.000000000000000,0.002097240837119,421406135,745612984605,,,,,,
2007/02/14,1778.518131149180000,0.000000000000000,0.005184280786158,0.997887226281875,0.000000000000000,0.000000000000000,0.002144237764820,421406135,749478451675,,,,,,
2007/02/15,1789.886255732850000,0.000000000000000,0.006391908176007,0.997850969955753,0.000000000000000,0.000000000000000,0.002143286937056,421406135,754269049118,,,,,,
2007/02/16,1787.880912103950000,0.000000000000000,-0.001120374896716,0.997853216579004,0.000000000000000,0.000000000000000,0.002141463547883,421406135,753423985010,,,,,,
2007/02/19,1793.326158654520000,0.000000000000000,0.003045642757135,0.997856456085811,0.000000000000000,0.000000000000000,0.002139175750164,421406135,755718645313,,,,,,
2007/02/20,1796.164747055710000,0.000000000000000,0.001582862318431,0.996982016433592,0.000000000000000,0.000000000000000,0.002994147912839,421406135,756914843880,,,,,,
2007/02/21,1800.722919629640000,0.000000000000000,0.002537725217802,0.996914151542541,0.000000000000000,0.000000000000000,0.003061519379367,411780585,741502737268,,,,,,
2007/02/22,1816.443350771380000,0.000000000000000,0.008730066669543,0.996895400237235,0.000000000000000,0.000000000000000,0.003205082330908,411780585,747976105600,,,,,,
2007/02/23,1828.778628837010000,0.000000000000000,0.006790896099453,0.996766629824361,0.000000000000000,0.000000000000000,0.003209072760397,411780585,753055533618,,,,,,
2007/02/26,1830.716312190870000,0.000000000000000,0.001059550523670,0.996766939138211,0.000000000000000,0.000000000000000,0.003209204721870,411780585,753853434003,,,,,,
2007/02/27,1825.072395652170000,0.000000000000000,-0.003082900666322,0.996668198682841,0.000000000000000,0.000000000000000,0.002845078396748,411780585,751529378749,,,,,,
2007/02/28,1766.490203881270000,0.000000000000000,-0.032098557794452,0.997151731236174,0.000000000000000,0.000000000000000,0.002833175630937,411780585,727406369551,,,,,,
2007/03/01,1753.413496673230000,0.000000000000000,-0.007402649151016,0.997140107652264,0.000000000000000,0.000000000000000,0.002841230649333,411780585,722021635407,,,,,,
2007/03/02,1734.637483658920000,0.000000000000000,-0.010708263082230,0.997147373450256,0.000000000000000,0.000000000000000,0.002833988846156,411780585,714290037784,,,,,,
2007/03/05,1675.386499088010000,0.000000000000000,-0.034157560371594,0.997148616060171,0.000000000000000,0.000000000000000,0.002853241264107,406783542,681519654318,,,,,,
2007/03/06,1705.565062538840000,0.000000000000000,0.018012896407639,0.997151045815164,0.000000000000000,0.000000000000000,0.002839012585266,406783542,693795797251,,,,,,
2007/03/07,1702.666266906150000,0.000000000000000,-0.001699610115357,0.997158199948328,0.000000000000000,0.000000000000000,0.002843001391608,406783542,692616614896,,,,,,
2007/03/08,1734.099854366770000,0.000000000000000,0.018461390861837,0.996583624228703,0.000000000000000,0.000000000000000,0.003399757365462,406783542,705403280941,,,,,,
2007/03/09,1743.530626771810000,0.000000000000000,0.005438425233294,0.996494155435353,0.000000000000000,0.000000000000000,0.003488757859468,397023969,692223449514,,,,,,
2007/03/12,1754.700944282280000,0.000000000000000,0.006406722852441,0.996489302237454,0.000000000000000,0.000000000000000,0.003493678154177,397023969,696658333307,,,,,,
2007/03/13,1738.735484272490000,0.000000000000000,-0.009098678644822,0.996508211437148,0.000000000000000,0.000000000000000,0.003491281110988,397023969,690319663007,,,,,,
2007/03/14,1687.870843291580000,0.000000000000000,-0.029253812003608,0.996522385191883,0.000000000000000,0.000000000000000,0.003477409989668,397023969,670125181363,,,,,,
2007/03/15,1707.217471147190000,0.000000000000000,0.011462149448521,0.996517642591938,0.000000000000000,0.000000000000000,0.003484476541644,397023969,677806256341,,,,,,
2007/03/16,1689.843320111990000,0.000000000000000,-0.010176882165765,0.996521812384411,0.000000000000000,0.000000000000000,0.003480654499655,397023969,670908301939,,,,,,
2007/03/19,1707.268172214560000,0.000000000000000,0.010311519355188,0.996517941596600,0.000000000000000,0.000000000000000,0.003485405775305,397023969,677826385880,,,,,,
2007/03/20,1721.314694166490000,0.000000000000000,0.008227484223354,0.996508643533257,0.000000000000000,0.000000000000000,0.003494862225904,397023969,683403191776,,,,,,
2007/03/22,1745.004914452610000,0.000000000000000,0.013762864144718,0.996326380310606,0.000000000000000,0.000000000000000,0.003669095062527,402020969,701528566618,,,,,,
2007/03/23,1755.291355522200000,0.000000000000000,0.005894792034335,0.996087783437371,0.000000000000000,0.000000000000000,0.003907456367628,377131352,661975402062,,,,,,
2007/03/26,1754.712855992440000,0.000000000000000,-0.000329574647502,0.996183422441459,0.000000000000000,0.000000000000000,0.003811126905487,387125352,679293832035,,,,,,
2007/03/27,1745.841690853660000,0.000000000000000,-0.005055622125571,0.991119082222787,0.000000000000000,0.000000000000000,0.008856573443703,387125352,675859579108,,,,,,
2007/03/28,1732.672639124910000,0.000000000000000,-0.007543096145396,0.991131225595386,0.000000000000000,0.000000000000000,0.008831037489482,387125352,670761505322,,,,,,
2007/03/29,1732.535827167940000,0.000000000000000,-0.000078960072365,0.989522140386612,0.000000000000000,0.000000000000000,0.006917341452885,387125352,670708541945,,,,,,
2007/03/30,1735.705428685020000,0.000000000000000,0.001829457992947,0.993049936902557,0.000000000000000,0.000000000000000,0.006922858638148,387125352,671935575048,,,,,,
2007/04/02,1704.195337576340000,0.000000000000000,-0.018154054592404,0.993059854254632,0.000000000000000,0.000000000000000,0.006913252522637,387125352,659737219936,,,,,,
2007/04/03,1726.297818382090000,0.000000000000000,0.012969452690314,0.993069990602401,0.000000000000000,0.000000000000000,0.006903813908559,387125352,668293650598,,,,,,
2007/04/04,1752.650121684620000,0.000000000000000,0.015265212654458,0.993058959635104,0.000000000000000,0.000000000000000,0.006921831341502,387125352,678495295290,,,,,,
2007/04/05,1742.855584146810000,0.000000000000000,-0.005588415746319,0.993066701217720,0.000000000000000,0.000000000000000,0.006918556723289,387125352,674703581498,,,,,,
2007/04/06,1739.121751266020000,0.000000000000000,-0.002142365044329,0.993416546608781,0.000000000000000,0.000000000000000,0.006577949923988,407097352,707991859746,,,,,,
2007/04/09,1760.416982626310000,0.000000000000000,0.012244819170819,0.993422334616266,0.000000000000000,0.000000000000000,0.006572116237779,407097352,716661092043,,,,,,
2007/04/10,1757.916047262820000,0.000000000000000,-0.001420649418957,0.993415352679331,0.000000000000000,0.000000000000000,0.006579572791661,407097352,715642967879,,,,,,
2007/04/11,1761.312480227090000,0.000000000000000,0.001932079162460,0.993415326374401,0.000000000000000,0.000000000000000,0.006580113307548,407097352,717025646745,,,,,,
2007/04/12,1748.269446026760000,0.000000000000000,-0.007405292556973,0.993433352312153,0.000000000000000,0.000000000000000,0.006562569768336,407097352,711715862060,,,,,,
2007/04/13,1727.327906343150000,0.000000000000000,-0.011978439439758,0.993413992604621,0.000000000000000,0.000000000000000,0.006582397276103,407097352,703190616708,,,,,,
2007/04/16,1747.792235535680000,0.000000000000000,0.011847391058397,0.993507266921688,0.000000000000000,0.000000000000000,0.006488572823223,412091352,720250065357,,,,,,
2007/04/17,1738.175373301050000,0.000000000000000,-0.005502291427495,0.993559329573972,0.000000000000000,0.000000000000000,0.006435136859255,417085352,724967487411,,,,,,
2007/04/18,1752.781298222140000,0.000000000000000,0.008403021435835,0.993583915336378,0.000000000000000,0.000000000000000,0.006411168462590,417085352,731059404748,,,,,,
2007/04/19,1728.901959930250000,0.000000000000000,-0.013623683865244,0.993582171334820,0.000000000000000,0.000000000000000,0.006413281148271,417085352,721099682531,,,,,,
2007/04/20,1731.789085203840000,0.000000000000000,0.001669918445640,0.993588955604129,0.000000000000000,0.000000000000000,0.006404465288017,417085352,722303860192,,,,,,
2007/04/23,1727.674598713850000,0.000000000000000,-0.002375858887866,0.993626456309981,0.000000000000000,0.000000000000000,0.006374628962756,422079352,729215775092,,,,,,
2007/04/24,1727.999955697900000,0.000000000000000,0.000188320754552,0.993645106198760,0.000000000000000,0.000000000000000,0.006351052720707,422079352,729353101557,,,,,,
2007/04/25,1708.914093411990000,0.000000000000000,-0.011045059476406,0.993626270001146,0.000000000000000,0.000000000000000,0.006365419171185,422079352,721297353171,,,,,,
2007/04/26,1725.195576653080000,0.000000000000000,0.009527385433742,0.989656916982956,0.000000000000000,0.000000000000000,0.006298602776114,422079352,728169431067,,,,,,
2007/04/27,1722.667394864650000,0.000000000000000,-0.001465446481920,0.993717600637589,0.000000000000000,0.000000000000000,0.006289348503870,422079352,727102337736,,,,,,
2007/05/01,1715.022946976570000,0.000000000000000,-0.004437564622671,0.993717657709298,0.000000000000000,0.000000000000000,0.006293227599040,422079352,723875774125,,,,,,
2007/05/02,1726.133492962240000,0.000000000000000,0.006478365788199,0.993706891415032,0.000000000000000,0.000000000000000,0.006304410820925,422079352,728565306175,,,,,,
2007/05/07,1755.179376024060000,0.000000000000000,0.016827136012507,0.993715470686823,0.000000000000000,0.000000000000000,0.006299936106151,422079352,740824973676,,,,,,
2007/05/08,1754.771476426010000,0.000000000000000,-0.000232397670359,0.993860306460335,0.000000000000000,0.000000000000000,0.006129001909751,432089352,758218070157,,,,,,
2007/05/09,1767.369471900340000,0.000000000000000,0.007179279834197,0.993865777985607,0.000000000000000,0.000000000000000,0.006123917229233,432089352,763661529858,,,,,,
2007/05/10,1759.230907953500000,0.000000000000000,-0.004604902413579,0.993849720992252,0.000000000000000,0.000000000000000,0.006139907977759,432089352,760144943036,,,,,,
2007/05/11,1745.237736411520000,0.000000000000000,-0.007954141482347,0.993871974234042,0.000000000000000,0.000000000000000,0.006118059016815,432089352,754098642612,,,,,,
2007/05/14,1753.109291276870000,0.000000000000000,0.004510305215801,0.993863331951767,0.000000000000000,0.000000000000000,0.006129506102332,432089352,757499857653,,,,,,
2007/05/15,1734.795548016650000,0.000000000000000,-0.010446435570986,0.993856853140414,0.000000000000000,0.000000000000000,0.006135221045100,432089352,749586684195,,,,,,
2007/05/16,1733.962432749330000,0.000000000000000,-0.000480238301437,0.993852099365038,0.000000000000000,0.000000000000000,0.006139957339604,432089352,749226703959,,,,,,
2007/05/17,1729.182466903280000,0.000000000000000,-0.002756672091489,0.993865496459648,0.000000000000000,0.000000000000000,0.006126441246781,432089352,747161331614,,,,,,
2007/05/18,1717.491237539220000,0.000000000000000,-0.006761131105497,0.993870732653471,0.000000000000000,0.000000000000000,0.006121197644442,432089352,742109675894,,,,,,
2007/05/21,1732.620679638970000,0.000000000000000,0.008809035975885,0.993864082733413,0.000000000000000,0.000000000000000,0.006128603101981,432089352,748646946727,,,,,,
2007/05/22,1753.688972557690000,0.000000000000000,0.012159783827069,0.993860584684691,0.000000000000000,0.000000000000000,0.006132785173705,432089352,757750331762,,,,,,
2007/05/23,1762.362326137580000,0.000000000000000,0.004945776426501,0.993865855934402,0.000000000000000,0.000000000000000,0.006125479026374,432089352,761497995490,,,,,,
2007/05/24,1760.310040255290000,0.000000000000000,-0.001164508484920,0.993835923844819,0.000000000000000,0.000000000000000,0.006158862567908,432089352,760611224613,,,,,,
2007/05/25,1737.551901427090000,0.000000000000000,-0.012928483226114,0.993826126112435,0.000000000000000,0.000000000000000,0.006177814223163,432089352,750777675154,,,,,,
2007/05/28,1746.605934934030000,0.000000000000000,0.005210798882902,0.993775427441486,0.000000000000000,0.000000000000000,0.006222529884895,432089352,754689826625,,,,,,
2007/05/29,1760.274050139060000,0.000000000000000,0.007825528891007,0.993785953048861,0.000000000000000,0.000000000000000,0.006211762916323,432089352,760595673667,,,,,,
2007/05/30,1756.077547453660000,0.000000000000000,-0.002384005311598,0.991867839655465,0.000000000000000,0.000000000000000,0.006236906576238,432089352,758782409541,,,,,,
2007/05/31,1778.357987789530000,0.000000000000000,0.012687617564598,0.993734859367063,0.000000000000000,0.000000000000000,0.006245809928380,432089352,768409550568,,,,,,
2007/06/01,1790.761025860690000,0.000000000000000,0.006974432682464,0.993654815180687,0.000000000000000,0.000000000000000,0.006234304328670,432089352,773768771251,,,,,,
2007/06/04,1795.719293323390000,0.000000000000000,0.002768804654053,0.993660294997857,0.000000000000000,0.000000000000000,0.006313190336063,432089352,775911185826,,,,,,
2007/06/05,1799.641766540110000,0.000000000000000,0.002184346535288,0.993416202031415,0.000000000000000,0.000000000000000,0.006567065639101,417087706,750608456028,,,,,,
2007/06/06,1801.689285257910000,0.000000000000000,0.001137736829556,0.993422413592330,0.000000000000000,0.000000000000000,0.006559496078628,417087706,751462450913,,,,,,
2007/06/07,1802.840682960210000,0.000000000000000,0.000639065632305,0.993495577866523,0.000000000000000,0.000000000000000,0.006475971442031,422078706,760940662588,,,,,,
2007/06/08,1779.095464525320000,0.000000000000000,-0.013171002107575,0.993402595011447,0.000000000000000,0.000000000000000,0.006588092795534,417088493,742040246202,,,,,,
2007/06/11,1783.965263769580000,0.000000000000000,0.002737233240915,0.993398366152242,0.000000000000000,0.000000000000000,0.006585053677798,417088493,744071383430,,,,,,
2007/06/12,1774.596433001200000,0.000000000000000,-0.005251689009114,0.993541903236834,0.000000000000000,0.000000000000000,0.006439445812195,427068493,757874224325,,,,,,
2007/06/13,1768.551774164520000,0.000000000000000,-0.003406216041163,0.993630744020519,0.000000000000000,0.000000000000000,0.006348628325336,432058493,764117814338,,,,,,
2007/06/14,1779.519906981670000,0.000000000000000,0.006201759528545,0.993615209319912,0.000000000000000,0.000000000000000,0.006361926830108,432058493,768856689274,,,,,,
2007/06/15,1796.105876923470000,0.000000000000000,0.009320474514911,0.993634672252087,0.000000000000000,0.000000000000000,0.006356913752844,432058493,776022798452,,,,,,
2007/06/18,1811.612859115810000,0.000000000000000,0.008633668199395,0.993632861305621,0.000000000000000,0.000000000000000,0.006357551481959,432058493,782722721809,,,,,,
2007/06/19,1803.785234667290000,0.000000000000000,-0.004320804198939,0.993630668623190,0.000000000000000,0.000000000000000,0.006360170600627,432058493,779340730186,,,,,,
2007/06/20,1806.955480375200000,0.000000000000000,0.001757551645828,0.993629259318839,0.000000000000000,0.000000000000000,0.006352572743501,432058493,780710461769,,,,,,
2007/06/21,1812.506981682190000,0.000000000000000,0.003072295564159,0.993971915900403,0.000000000000000,0.000000000000000,0.006016080672039,457102803,828502021784,,,,,,
2007/06/22,1801.297204183100000,0.000000000000000,-0.006184681003924,0.994416706825605,0.000000000000000,0.000000000000000,0.005587865414144,487138803,877481763893,,,,,,
2007/06/25,1788.137418796700000,0.000000000000000,-0.007305726870524,0.993979449940443,0.000000000000000,0.000000000000000,0.006385002600976,462225529,826522764328,,,,,,
2007/06/26,1790.053026313910000,0.000000000000000,0.001071286522542,0.993565134572284,0.000000000000000,0.000000000000000,0.006422652029403,462225529,827408207026,,,,,,
2007/06/27,1765.017974757950000,0.000000000000000,-0.013985648015977,0.993433255070261,0.000000000000000,0.000000000000000,0.006555162549520,462225529,815836367077,,,,,,
2007/06/28,1775.492292743960000,0.000000000000000,0.005934397346546,0.992927396483014,0.000000000000000,0.000000000000000,0.007065013268398,462225529,820677864249,,,,,,
2007/06/29,1800.020893512790000,0.000000000000000,0.013815098420350,0.992627143657676,0.000000000000000,0.000000000000000,0.007338804619413,462225529,832015609715,,,,,,
2007/07/02,1805.585546805660000,0.000000000000000,0.003091438167704,0.992582434175709,0.000000000000000,0.000000000000000,0.007413252967954,462225529,834587734527,,,,,,
2007/07/03,1807.129095989420000,0.000000000000000,0.000854874578771,0.992564907559793,0.000000000000000,0.000000000000000,0.007419383549854,462225529,835301202365,,,,,,
2007/07/04,1807.733225881600000,0.000000000000000,0.000334303671786,0.992574299076685,0.000000000000000,0.000000000000000,0.007410674848865,462225529,835580446624,,,,,,
2007/07/05,1813.485401527880000,0.000000000000000,0.003181982586770,0.987496922392008,0.000000000000000,0.000000000000000,0.012495746306092,462225529,838239249055,,,,,,
2007/07/06,1805.105067974300000,0.000000000000000,-0.004621119942030,0.987510892546772,0.000000000000000,0.000000000000000,0.002707080539191,462225529,834365644945,,,,,,
2007/07/09,1799.955194774630000,17.630000000000000,0.006913795225413,0.997249827226169,0.000000000000000,0.000000000000000,0.002736959605563,462225529,831985242081,,,,,,
2007/07/10,1796.814368102550000,0.000000000000000,-0.001744947141572,0.997250286233473,0.000000000000000,0.000000000000000,0.002737156390630,462225529,830533471811,,,,,,
2007/07/11,1775.222301278390000,0.000000000000000,-0.012016860064939,0.997253658586138,0.000000000000000,0.000000000000000,0.002734076672676,462225529,820553067301,,,,,,
2007/07/12,1770.535514707580000,0.000000000000000,-0.002640112490382,0.997252358404575,0.000000000000000,0.000000000000000,0.002735882632548,462225529,818386714899,,,,,,
2007/07/13,1790.807421104170000,0.000000000000000,0.011449590379969,0.997253342948584,0.000000000000000,0.000000000000000,0.002735597829903,462225529,827756907557,,,,,,
2007/07/17,1785.619605558390000,0.000000000000000,-0.002896914254790,0.997258044568352,0.000000000000000,0.000000000000000,0.002732005213221,462225529,825358966772,,,,,,
2007/07/18,1766.240137645020000,0.000000000000000,-0.010853077471285,0.997251749802986,0.000000000000000,0.000000000000000,0.002738647095974,462225529,816401281964,,,,,,
2007/07/19,1775.578995438830000,0.000000000000000,0.005287422471478,0.997252906038865,0.000000000000000,0.000000000000000,0.002738169703922,462225529,820717940448,,,,,,
2007/07/20,1783.739476979430000,0.000000000000000,0.004595955213236,0.997259621663011,0.000000000000000,0.000000000000000,0.002738735715336,462225529,824489923345,,,,,,
2007/07/23,1764.644808374490000,0.000000000000000,-0.010704852839426,0.997269257322184,0.000000000000000,0.000000000000000,0.002731002382831,462225529,815663880048,,,,,,
2007/07/24,1773.765388767610000,0.000000000000000,0.005168507764189,0.997262240551657,0.000000000000000,0.000000000000000,0.002738645865032,462225529,819879645145,,,,,,
2007/07/25,1761.676575784710000,0.000000000000000,-0.006815339311192,0.997129663792093,0.000000000000000,0.000000000000000,0.002897564794728,432212532,761418693385,,,,,,
2007/07/26,1744.902662151410000,0.000000000000000,-0.009521562506914,0.997108237892306,0.000000000000000,0.000000000000000,0.002893675801292,432212532,754168797702,,,,,,
2007/07/27,1707.009317716870000,0.000000000000000,-0.021716595003539,0.997098701661993,0.000000000000000,0.000000000000000,0.002899846330240,432212532,737790819358,,,,,,
2007/07/30,1713.069784455020000,0.000000000000000,0.003550341919783,0.994474954786419,0.000000000000000,0.000000000000000,0.002788812092317,432212532,740410229032,,,,,,
2007/07/31,1713.249199988490000,0.000000000000000,0.000104733347759,0.997206580615175,0.000000000000000,0.000000000000000,0.002788520041278,432212532,740487774674,,,,,,
2007/08/01,1675.917043041690000,0.000000000000000,-0.021790266674020,0.997215960330754,0.000000000000000,0.000000000000000,0.002776300793254,432212532,724352348595,,,,,,
2007/08/02,1676.191093383200000,0.000000000000000,0.000163522617452,0.997110708905230,0.000000000000000,0.000000000000000,0.002875374700835,432212532,724470796587,,,,,,
2007/08/03,1679.868057131840000,0.000000000000000,0.002193642337771,0.997000190934116,0.000000000000000,0.000000000000000,0.002985381465568,417244348,700915452224,,,,,,
2007/08/06,1675.066183978600000,0.000000000000000,-0.002858482327141,0.997011484131832,0.000000000000000,0.000000000000000,0.002975160398002,417244348,698911897791,,,,,,
2007/08/07,1667.356505150310000,0.000000000000000,-0.004602611468150,0.996757204072953,0.000000000000000,0.000000000000000,0.003220268579222,417244348,695695077875,,,,,,
2007/08/08,1676.149578173220000,0.000000000000000,0.005273661029149,0.996782418669816,0.000000000000000,0.000000000000000,0.003194282194188,422340303,707905520719,,,,,,
2007/08/09,1690.353506006740000,0.000000000000000,0.008474140982692,0.996791729509149,0.000000000000000,0.000000000000000,0.003185405443755,422340303,713904411904,,,,,,
2007/08/10,1641.240589207990000,0.000000000000000,-0.029054819967673,0.996786874631617,0.000000000000000,0.000000000000000,0.003185294127387,422340303,693162047742,,,,,,
2007/08/13,1639.685797384110000,0.000000000000000,-0.000947327182927,0.996842882598352,0.000000000000000,0.000000000000000,0.003151152339107,422340303,692505396492,,,,,,
2007/08/14,1644.478071390690000,0.000000000000000,0.002922678243738,0.996824813203089,0.000000000000000,0.000000000000000,0.003161263014188,422340303,694529366948,,,,,,
2007/08/15,1601.029354863630000,0.000000000000000,-0.026420976529238,0.996855774707104,0.000000000000000,0.000000000000000,0.003125458352755,422340303,676179222845,,,,,,
2007/08/16,1574.536232415880000,0.000000000000000,-0.016547555712997,0.996857186738274,0.000000000000000,0.000000000000000,0.003127384859328,422340303,664990109483,,,,,,
2007/08/17,1486.770986038240000,0.000000000000000,-0.055740379021306,0.996834311640693,0.000000000000000,0.000000000000000,0.003149811406085,422340303,627923308735,,,,,,
2007/08/20,1529.906422728970000,0.000000000000000,0.029012831899331,0.996726110809159,0.000000000000000,0.000000000000000,0.003255960443940,422340303,646141142137,,,,,,
2007/08/21,1556.334463084200000,0.000000000000000,0.017274285513547,0.996651742380362,0.000000000000000,0.000000000000000,0.003330752807605,412368200,641782841140,,,,,,
2007/08/22,1551.606487141830000,0.000000000000000,-0.003037891953508,0.996734889935058,0.000000000000000,0.000000000000000,0.003253504325666,412368200,639833174211,,,,,,
2007/08/23,1598.532041556550000,0.000000000000000,0.030243205866689,0.996454463450534,0.000000000000000,0.000000000000000,0.003536024502622,412368200,659183780619,,,,,,
2007/08/24,1592.237647805650000,0.000000000000000,-0.003937608748068,0.996400489596321,0.000000000000000,0.000000000000000,0.003571198867775,407481465,648807329356,,,,,,
2007/08/27,1594.759136430900000,0.000000000000000,0.001583613243114,0.996405225014576,0.000000000000000,0.000000000000000,0.003714421018982,407481465,649834789235,,,,,,
2007/08/28,1591.541810067360000,0.000000000000000,-0.002017437172826,0.996273814480954,0.000000000000000,0.000000000000000,0.003714898424986,407481465,648523788375,,,,,,
2007/08/29,1564.643378505570000,0.000000000000000,-0.016900863924305,0.996269803324218,0.000000000000000,0.000000000000000,0.003719160843940,407481465,637563176076,,,,,,
2007/08/30,1575.179043368270000,0.000000000000000,0.006733588629482,0.996000730013777,0.000000000000000,0.000000000000000,0.002669569645874,407481465,641856264229,,,,,,
2007/08/31,1615.438176764680000,0.000000000000000,0.025558449095617,0.997269648502154,0.000000000000000,0.000000000000000,0.002717409489261,407481465,658261114885,,,,,,
2007/09/03,1612.359592608710000,0.000000000000000,-0.001905727003515,0.997292986285649,0.000000000000000,0.000000000000000,0.002693047327534,407481465,657006648903,,,,,,
2007/09/04,1603.788958626620000,0.000000000000000,-0.005315584700447,0.997303861015759,0.000000000000000,0.000000000000000,0.002681349235373,407481465,653514274412,,,,,,
2007/09/05,1576.329271747370000,0.000000000000000,-0.017121758278449,0.997295453632433,0.000000000000000,0.000000000000000,0.002689526493537,407481465,642324960974,,,,,,
2007/09/06,1575.493942127730000,0.000000000000000,-0.000529920768847,0.997423285881849,0.000000000000000,0.000000000000000,0.002562460740217,427505465,673532270334,,,,,,
2007/09/07,1563.861635541900000,0.000000000000000,-0.007383275983988,0.997317391158451,0.000000000000000,0.000000000000000,0.002678632611438,427505465,668559395698,,,,,,
2007/09/10,1532.013839196180000,0.000000000000000,-0.020364842785266,0.997319003881302,0.000000000000000,0.000000000000000,0.002673700695129,427505465,654944288712,,,,,,
2007/09/11,1538.967455377440000,0.000000000000000,0.004538872954900,0.997322458529962,0.000000000000000,0.000000000000000,0.002658618041939,427505465,657916997631,,,,,,
2007/09/12,1534.950581784960000,0.000000000000000,-0.002610109511052,0.997314301779014,0.000000000000000,0.000000000000000,0.002667328000979,427505465,656199762218,,,,,,
2007/09/13,1529.303169906850000,0.000000000000000,-0.003679214135704,0.997318810984946,0.000000000000000,0.000000000000000,0.002663106017385,427505465,653785462777,,,,,,
2007/09/14,1551.365149189380000,0.000000000000000,0.014426164619716,0.997311930708459,0.000000000000000,0.000000000000000,0.002665115321460,427505465,663217079489,,,,,,
2007/09/18,1517.659088945210000,0.000000000000000,-0.021726709705824,0.997430727353036,0.000000000000000,0.000000000000000,0.002570523398430,427505465,648807554531,,,,,,
2007/09/19,1574.191643643670000,0.000000000000000,0.037249837667925,0.997460918052342,0.000000000000000,0.000000000000000,0.002533977718984,427505465,672975530615,,,,,,
2007/09/20,1573.401861943450000,0.000000000000000,-0.000501706195309,0.997445347376740,0.000000000000000,0.000000000000000,0.002533629183883,427505465,672637894622,,,,,,
2007/09/21,1558.745153735120000,0.000000000000000,-0.009315298629573,0.997402523560694,0.000000000000000,0.000000000000000,0.002551221317247,422519518,658600251041,,,,,,
2007/09/25,1581.969360646200000,0.000000000000000,0.014899296947567,0.991943023973381,0.000000000000000,0.000000000000000,0.008043291421541,422519518,668412931751,,,,,,
2007/09/26,1591.292896947310000,0.000000000000000,0.005893626345141,0.991934924827399,0.000000000000000,0.000000000000000,0.008052117821375,422519518,672352307815,,,,,,
2007/09/27,1630.570848253690000,0.000000000000000,0.024683043191941,0.991512114058360,0.000000000000000,0.000000000000000,0.008054236210232,422519518,688948008869,,,,,,
2007/09/28,1632.418750077720000,0.000000000000000,0.001133285208680,0.991945244547930,0.000000000000000,0.000000000000000,0.008052556502227,422519518,689728783457,,,,,,
2007/10/01,1632.206308436150000,0.000000000000000,-0.000130139182462,0.991962821027495,0.000000000000000,0.000000000000000,0.008036247685297,422519518,689639022717,,,,,,
2007/10/02,1656.141818347900000,0.000000000000000,0.014664512560721,0.991973991312550,0.000000000000000,0.000000000000000,0.008025183281021,422519518,699752242828,,,,,,
2007/10/03,1680.327316533580000,0.000000000000000,0.014603518803605,0.992013325343910,0.000000000000000,0.000000000000000,0.007982606752411,422519518,709971087864,,,,,,
2007/10/04,1672.057171929270000,0.000000000000000,-0.004921746211548,0.992013087266195,0.000000000000000,0.000000000000000,0.007983475291792,422519518,706476790352,,,,,,
2007/10/05,1673.609486681750000,0.000000000000000,0.000928386169170,0.991965285687041,0.000000000000000,0.000000000000000,0.008031526772510,422519518,707132673633,,,,,,
2007/10/09,1676.401435413000000,0.000000000000000,0.001668219948242,0.991799003905996,0.000000000000000,0.000000000000000,0.008200402364761,412509013,691530701514,,,,,,
2007/10/10,1674.807016616630000,0.000000000000000,-0.000951096057716,0.991799263890744,0.000000000000000,0.000000000000000,0.008200805483802,412509013,690872989390,,,,,,
2007/10/11,1694.097617463190000,0.000000000000000,0.011518103671150,0.991598403118804,0.000000000000000,0.000000000000000,0.008406588669115,402498126,681871116290,,,,,,
2007/10/12,1676.223739195740000,0.000000000000000,-0.010550677884911,0.991620570662036,0.000000000000000,0.000000000000000,0.008387562823619,402498126,674676913783,,,,,,
2007/10/15,1673.907856644280000,0.000000000000000,-0.001381607059551,0.991608065104955,0.000000000000000,0.000000000000000,0.008401697804147,402498126,673744775396,,,,,,
2007/10/16,1641.576736228080000,0.000000000000000,-0.019314755162817,0.991665425340272,0.000000000000000,0.000000000000000,0.008327088235135,402498126,660731560017,,,,,,
2007/10/17,1616.466848660560000,0.000000000000000,-0.015296200910605,0.991645901616411,0.000000000000000,0.000000000000000,0.008347021746712,402498126,650624877327,,,,,,
