﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2015/06/17,1509.801083404255319,0.000000000000000,-0.006902984820418,0.175860625857408,0.365324396647098,0.000000000000000,1.135008185476283,4700000,7096065092,0,7096065092,0.175860625857408,0.365324396647098,0.000000000000000,1.135008185476283
2015/06/18,1523.837977872340426,0.000000000000000,0.009297181345529,0.175617908976927,0.361880502740287,0.000000000000000,1.132849838551147,4700000,7162038496,0,7162038496,0.175617908976927,0.361880502740287,0.000000000000000,1.132849838551147
2015/06/19,1523.729659574468085,0.000000000000000,-0.000071082555656,0.177266953939853,0.361351204651089,0.000000000000000,1.130944520567488,4700000,7161529400,0,7161529400,0.177266953939853,0.361351204651089,0.000000000000000,1.130944520567488
2015/06/22,1520.832865106382979,0.000000000000000,-0.001901121009152,0.176143829277979,0.361657141595864,0.000000000000000,1.131744158031853,4700000,7147914466,0,7147914466,0.176143829277979,0.361657141595864,0.000000000000000,1.131744158031853
2015/06/23,1546.344059148936170,0.000000000000000,0.016774488918458,0.174298724056382,0.356656065109504,0.000000000000000,1.130349469240565,4700000,7267817078,0,7267817078,0.174298724056382,0.356656065109504,0.000000000000000,1.130349469240565
2015/06/24,1563.546070425531915,0.000000000000000,0.011124310385402,0.172789607963394,0.353313069012403,0.000000000000000,1.129109117496308,4700000,7348666531,0,7348666531,0.172789607963394,0.353313069012403,0.000000000000000,1.129109117496308
2015/06/25,1565.415846382978723,0.000000000000000,0.001195856005022,0.172609753972850,0.352895095069121,0.000000000000000,1.128650692818216,4700000,7357454478,0,7357454478,0.172609753972850,0.352895095069121,0.000000000000000,1.128650692818216
2015/06/26,1553.635069574468085,0.000000000000000,-0.007525653222261,0.170150295597971,0.355026632020002,0.000000000000000,1.131096373710172,4700000,7302084827,0,7302084827,0.170150295597971,0.355026632020002,0.000000000000000,1.131096373710172
2015/06/29,1525.711729361702128,0.000000000000000,-0.017972908026860,0.171381118964255,0.360782999201869,0.000000000000000,1.130778347779094,4700000,7170845128,0,7170845128,0.171381118964255,0.360782999201869,0.000000000000000,1.130778347779094
2015/06/30,1493.653217234042553,0.000000000000000,-0.021012168623146,0.173803383876171,0.367838959644895,0.000000000000000,1.133932975914322,4700000,7020170121,0,7020170121,0.173803383876171,0.367838959644895,0.000000000000000,1.133932975914322
2015/07/01,1510.855553404255319,0.000000000000000,0.011516954519114,0.172269457318401,0.363851648293634,0.000000000000000,1.132758675739989,4700000,7101021101,0,7101021101,0.172269457318401,0.363851648293634,0.000000000000000,1.132758675739989
2015/07/02,1526.178362553191489,0.000000000000000,0.010141809463129,0.171308652567255,0.361216129422595,0.000000000000000,1.131857583391013,4700000,7173038304,0,7173038304,0.171308652567255,0.361216129422595,0.000000000000000,1.131857583391013
2015/07/03,1520.629596595744681,0.000000000000000,-0.003635725740577,0.172668605989879,0.362044485981991,0.000000000000000,1.131149642798698,4700000,7146959104,0,7146959104,0.172668605989879,0.362044485981991,0.000000000000000,1.131149642798698
2015/07/06,1500.224557021276596,0.000000000000000,-0.013418809958815,0.171597438934917,0.366285662881034,0.000000000000000,1.134068412811484,4700000,7051055418,0,7051055418,0.171597438934917,0.366285662881034,0.000000000000000,1.134068412811484
2015/07/07,1479.838406595744681,0.000000000000000,-0.013588732653470,0.173734874383195,0.371659207898751,0.000000000000000,1.136628036889228,4700000,6955240511,0,6955240511,0.173734874383195,0.371659207898751,0.000000000000000,1.136628036889228
2015/07/08,1452.330360851063830,0.000000000000000,-0.018588546980586,0.172737733193404,0.378171964615047,0.000000000000000,1.142131422278983,4700000,6825952696,0,6825952696,0.172737733193404,0.378171964615047,0.000000000000000,1.142131422278983
2015/07/09,1391.190717234042553,0.000000000000000,-0.042097614471954,0.176907212957370,0.392532126902912,0.000000000000000,1.147242129911127,4700000,6538596371,0,6538596371,0.176907212957370,0.392532126902912,0.000000000000000,1.147242129911127
2015/07/10,1425.407403829787234,0.000000000000000,0.024595252233838,0.175496233061242,0.384326406725802,0.000000000000000,1.143752508451513,4700000,6699414798,0,6699414798,0.175496233061242,0.384326406725802,0.000000000000000,1.143752508451513
2015/07/13,1454.363692340425532,0.000000000000000,0.020314394630502,0.174831300834154,0.377856350394013,0.000000000000000,1.140258548224867,4700000,6835509354,0,6835509354,0.174831300834154,0.377856350394013,0.000000000000000,1.140258548224867
2015/07/14,1482.743888085106383,0.000000000000000,0.019513823051379,0.175030719794287,0.372256101982113,0.000000000000000,1.136411683280290,4700000,6968896274,0,6968896274,0.175030719794287,0.372256101982113,0.000000000000000,1.136411683280290
2015/07/15,1475.513802127659574,0.000000000000000,-0.004876152932105,0.177084536877871,0.373657421584020,0.000000000000000,1.134898854001995,4700000,6934914870,0,6934914870,0.177084536877871,0.373657421584020,0.000000000000000,1.134898854001995
2015/07/16,1477.384121489361702,0.000000000000000,0.001267571580154,0.176449904715536,0.373826375707958,0.000000000000000,1.136057206579471,4700000,6943705371,0,6943705371,0.176449904715536,0.373826375707958,0.000000000000000,1.136057206579471
2015/07/17,1489.343959574468085,0.000000000000000,0.008095279968929,0.177289463589467,0.371339645096845,0.000000000000000,1.133791437163298,4700000,6999916610,0,6999916610,0.177289463589467,0.371339645096845,0.000000000000000,1.133791437163298
2015/07/21,1477.437169574468085,0.000000000000000,-0.007994654239174,0.174368815418849,0.374510924778849,0.000000000000000,1.138558625935913,4700000,6943954697,0,6943954697,0.174368815418849,0.374510924778849,0.000000000000000,1.138558625935913
2015/07/22,1476.537801914893617,0.000000000000000,-0.000608734962200,0.174634730869569,0.373947850425706,0.000000000000000,1.137384461783332,4700000,6939727669,0,6939727669,0.174634730869569,0.373947850425706,0.000000000000000,1.137384461783332
2015/07/23,1460.998729148936170,0.000000000000000,-0.010523992508560,0.174211149177089,0.378353566331190,0.000000000000000,1.141729829761637,4700000,6866694027,0,6866694027,0.174211149177089,0.378353566331190,0.000000000000000,1.141729829761637
2015/07/24,1452.878524680851064,0.000000000000000,-0.005557981883266,0.171587114505376,0.380357918432064,0.000000000000000,1.145924970135997,4700000,6828529066,0,6828529066,0.171587114505376,0.380357918432064,0.000000000000000,1.145924970135997
2015/07/27,1426.242970851063830,0.000000000000000,-0.018332953084043,0.169468769036695,0.386848569261551,0.000000000000000,1.151703778962620,4700000,6703341963,0,6703341963,0.169468769036695,0.386848569261551,0.000000000000000,1.151703778962620
2015/07/28,1396.954750425531915,0.000000000000000,-0.020535225080237,0.169582620294939,0.394209868227209,0.000000000000000,1.157006551859015,4700000,6565687327,0,6565687327,0.169582620294939,0.394209868227209,0.000000000000000,1.157006551859015
2015/07/29,1397.836385106382979,0.000000000000000,0.000631111838506,0.168820021252447,0.392167666594085,0.000000000000000,1.147058785652194,4700000,6569831010,0,6569831010,0.168820021252447,0.392167666594085,0.000000000000000,1.147058785652194
2015/07/30,1415.336064042553191,0.000000000000000,0.012519118204838,0.169811510161064,0.388083874610437,0.000000000000000,1.143068464415603,4700000,6652079501,0,6652079501,0.169811510161064,0.388083874610437,0.000000000000000,1.143068464415603
2015/07/31,1408.897729361702128,0.000000000000000,-0.004548979457544,0.170058126854248,0.389801235590096,0.000000000000000,1.143784490951818,4700000,6621819328,0,6621819328,0.170058126854248,0.389801235590096,0.000000000000000,1.143784490951818
2015/08/03,1411.839161489361702,0.000000000000000,0.002087754182834,0.170656050681169,0.388991214618390,0.000000000000000,1.142529567783952,4700000,6635644059,0,6635644059,0.170656050681169,0.388991214618390,0.000000000000000,1.142529567783952
2015/08/04,1399.762582978723404,0.000000000000000,-0.008553791989945,0.169811869927019,0.392333707316836,0.000000000000000,1.145388847242439,4700000,6578884140,0,6578884140,0.169811869927019,0.392333707316836,0.000000000000000,1.145388847242439
2015/08/05,1404.501961489361702,0.000000000000000,0.003385844548404,0.168590286736515,0.391409935181040,0.000000000000000,1.146142856651617,4700000,6601159219,0,6601159219,0.168590286736515,0.391409935181040,0.000000000000000,1.146142856651617
2015/08/06,1416.462249361702128,0.000000000000000,0.008515679009560,0.169551299619976,0.388784715818780,0.000000000000000,1.143585766546671,4700000,6657372572,0,6657372572,0.169551299619976,0.388784715818780,0.000000000000000,1.143585766546671
2015/08/07,1402.901886808510638,0.000000000000000,-0.009573402015692,0.167520910042465,0.392472095062448,0.000000000000000,1.148739830666244,4700000,6593638868,0,6593638868,0.167520910042465,0.392472095062448,0.000000000000000,1.148739830666244
2015/08/10,1399.512745106382979,0.000000000000000,-0.002415808071823,0.166758448653210,0.392966758934376,0.000000000000000,1.148984386873083,4700000,6577709902,0,6577709902,0.166758448653210,0.392966758934376,0.000000000000000,1.148984386873083
2015/08/11,1407.318551276595745,0.000000000000000,0.005577517030486,0.168998529632955,0.391086819669879,0.000000000000000,1.146326198636577,4700000,6614397191,0,6614397191,0.168998529632955,0.391086819669879,0.000000000000000,1.146326198636577
2015/08/12,1393.659328085106383,0.000000000000000,-0.009705850305959,0.167013666710295,0.395625026525757,0.000000000000000,1.150608743705406,4700000,6550198842,0,6550198842,0.167013666710295,0.395625026525757,0.000000000000000,1.150608743705406
2015/08/13,1356.754702340425532,0.000000000000000,-0.026480377952471,0.166808035358696,0.405161584024668,0.000000000000000,1.157808897765971,4700000,6376747101,0,6376747101,0.166808035358696,0.405161584024668,0.000000000000000,1.157808897765971
2015/08/14,1369.704454680851064,0.000000000000000,0.009544652631818,0.165886666500136,0.401542820568685,0.000000000000000,1.155719949919192,4700000,6437610937,0,6437610937,0.165886666500136,0.401542820568685,0.000000000000000,1.155719949919192
2015/08/17,1364.238671276595745,0.000000000000000,-0.003990483775954,0.167153244813337,0.182697387648212,0.000000000000000,1.154311250317877,4700000,6411921755,0,6411921755,0.167153244813337,0.182697387648212,0.000000000000000,1.154311250317877
2015/08/18,1350.381880212765957,0.000000000000000,-0.010157160440895,0.167937555352973,0.184632239095633,0.000000000000000,1.156806874195021,4700000,6346794837,0,6346794837,0.167937555352973,0.184632239095633,0.000000000000000,1.156806874195021
2015/08/19,1339.591600212765957,0.000000000000000,-0.007990539682227,0.167462206094788,0.186015532822075,0.000000000000000,1.159874175314795,4700000,6296080521,0,6296080521,0.167462206094788,0.186015532822075,0.000000000000000,1.159874175314795
2015/08/20,1319.305358510638298,0.000000000000000,-0.015143601750642,0.166904938151861,0.188042723744035,0.000000000000000,1.152775058677403,4700000,6200735185,0,6200735185,0.166904938151861,0.188042723744035,0.000000000000000,1.152775058677403
2015/08/21,1298.920325106382979,0.000000000000000,-0.015451338291590,0.167733661268948,0.190485628849984,0.000000000000000,1.155492813536264,4700000,6104925528,0,6104925528,0.167733661268948,0.190485628849984,0.000000000000000,1.155492813536264
2015/08/24,1250.525890000000000,0.000000000000000,-0.037257431553717,0.168055075020351,0.195023998114662,0.000000000000000,1.161644006976218,4700000,5877471683,0,5877471683,0.168055075020351,0.195023998114662,0.000000000000000,1.161644006976218
2015/08/25,1162.284243829787234,0.000000000000000,-0.070563629970278,0.166525677890185,0.204970277463805,0.000000000000000,1.173392142289155,4700000,5462735946,0,5462735946,0.166525677890185,0.204970277463805,0.000000000000000,1.173392142289155
2015/08/26,1190.369491914893617,0.000000000000000,0.024163837920201,0.169159027313900,0.199866991921008,0.000000000000000,1.157794762369938,4700000,5594736612,0,5594736612,0.169159027313900,0.199866991921008,0.000000000000000,1.157794762369938
2015/08/27,1194.318827446808511,0.000000000000000,0.003317739205128,0.164855345757915,0.200846393342638,0.000000000000000,1.164590883509511,4700000,5613298489,0,5613298489,0.164855345757915,0.200846393342638,0.000000000000000,1.164590883509511
2015/08/28,1242.385104468085106,0.000000000000000,0.040245766805864,0.171147432088064,0.194829612675632,0.000000000000000,1.149094388739927,4700000,5839209991,0,5839209991,0.171147432088064,0.194829612675632,0.000000000000000,1.149094388739927
2015/08/31,1252.946226808510638,0.000000000000000,0.008500683324714,0.172373829384003,0.193237845883418,0.000000000000000,1.144790515255304,4700000,5888847266,0,5888847266,0.172373829384003,0.193237845883418,0.000000000000000,1.144790515255304
2015/09/01,1244.827306382978723,0.000000000000000,-0.006479863422561,0.170113264753661,0.194226308965722,0.000000000000000,1.148901755097463,4700000,5850688340,0,5850688340,0.170113264753661,0.194226308965722,0.000000000000000,1.148901755097463
2015/09/02,1209.901939574468085,0.000000000000000,-0.028056395155719,0.170495148173611,0.198611829522685,0.000000000000000,1.155898994067903,4700000,5686539116,0,5686539116,0.170495148173611,0.198611829522685,0.000000000000000,1.155898994067903
2015/09/03,1206.926966808510638,0.000000000000000,-0.002458854448158,0.168360808690196,0.199681584404915,0.000000000000000,1.158852272566823,4700000,5672556744,0,5672556744,0.168360808690196,0.199681584404915,0.000000000000000,1.158852272566823
2015/09/04,1209.293528297872340,0.000000000000000,0.001960815819386,0.170987519197882,0.198151501079424,0.000000000000000,1.153112549854635,4700000,5683679583,0,5683679583,0.170987519197882,0.198151501079424,0.000000000000000,1.153112549854635
2015/09/07,1178.211221063829787,0.000000000000000,-0.025702864115871,0.171454610481295,0.201923149539971,0.000000000000000,1.157915259301000,4700000,5537592739,0,5537592739,0.171454610481295,0.201923149539971,0.000000000000000,1.157915259301000
2015/09/08,1169.697094042553191,0.000000000000000,-0.007226316359124,0.169570986250216,0.203991656806132,0.000000000000000,1.162745078734346,4700000,5497576342,0,5497576342,0.169570986250216,0.203991656806132,0.000000000000000,1.162745078734346
2015/09/09,1206.684822765957447,0.000000000000000,0.031621630003005,0.168136655936568,0.199081076779830,0.000000000000000,1.177826758023939,4700000,5671418667,0,5671418667,0.168136655936568,0.199081076779830,0.000000000000000,1.177826758023939
2015/09/10,1232.296872553191489,0.000000000000000,0.021225136260955,0.165791990989541,0.436532301592051,0.000000000000000,1.157404898108485,4700000,5791795301,0,5791795301,0.165791990989541,0.436532301592051,0.000000000000000,1.157404898108485
2015/09/11,1230.508764893617021,0.000000000000000,-0.001451036433996,0.162980277054495,0.438121661916985,0.000000000000000,1.163538393093317,4700000,5783391195,0,5783391195,0.162980277054495,0.438121661916985,0.000000000000000,1.163538393093317
2015/09/14,1225.243392127659574,0.000000000000000,-0.004279020935225,0.163509972729926,0.439730858090040,0.000000000000000,1.165263340573274,4700000,5758643943,0,5758643943,0.163509972729926,0.439730858090040,0.000000000000000,1.165263340573274
2015/09/15,1231.170851276595745,0.000000000000000,0.004837780956029,0.163763838447446,0.437630745674926,0.000000000000000,1.163130183510247,4700000,5786503001,0,5786503001,0.163763838447446,0.437630745674926,0.000000000000000,1.163130183510247
2015/09/16,1229.976252765957447,0.000000000000000,-0.000970294666577,0.165113064461150,0.437538871011846,0.000000000000000,1.160313344842855,4700000,5780888388,0,5780888388,0.165113064461150,0.437538871011846,0.000000000000000,1.160313344842855
2015/09/17,1263.204764893617021,0.000000000000000,0.027015572091685,0.165019819304410,0.312389097526486,0.000000000000000,1.153110931343197,4700000,5937062395,0,5937062395,0.165019819304410,0.312389097526486,0.000000000000000,1.153110931343197
2015/09/18,1263.592640212765957,0.000000000000000,0.000307056567493,0.163504755543944,0.311802689928205,0.000000000000000,1.152825057590797,4700000,5938885409,0,5938885409,0.163504755543944,0.311802689928205,0.000000000000000,1.152825057590797
2015/09/24,1207.064282765957447,0.000000000000000,-0.044736219290807,0.158741679948367,0.326660085222951,0.000000000000000,1.170996257630802,4700000,5673202129,0,5673202129,0.158741679948367,0.326660085222951,0.000000000000000,1.170996257630802
2015/09/25,1199.143479361702128,0.000000000000000,-0.006562039418568,0.155106694882797,0.328917833355794,0.000000000000000,1.176669867070806,4700000,5635974353,0,5635974353,0.155106694882797,0.328917833355794,0.000000000000000,1.176669867070806
2015/09/28,1205.946557659574468,0.000000000000000,0.005673281317006,0.160158280695834,0.327090021952743,0.000000000000000,1.169398544836422,4700000,5667948821,0,5667948821,0.160158280695834,0.327090021952743,0.000000000000000,1.169398544836422
2015/09/29,1186.848144468085106,0.000000000000000,-0.015836865299035,0.157886089666187,0.331945109510911,0.000000000000000,1.174463334653867,4700000,5578186279,0,5578186279,0.157886089666187,0.331945109510911,0.000000000000000,1.174463334653867
2015/09/30,1178.729628723404255,0.000000000000000,-0.006840399744922,0.157601893239639,0.334346786603697,0.000000000000000,1.177851573279621,4700000,5540029255,0,5540029255,0.157601893239639,0.334346786603697,0.000000000000000,1.177851573279621
2015/10/01,1199.297086170212766,0.000000000000000,0.017448833850969,0.159155371347322,0.328527337007016,0.000000000000000,1.171580454173670,4700000,5636696305,0,5636696305,0.159155371347322,0.328527337007016,0.000000000000000,1.171580454173670
2015/10/02,1208.192215319148936,0.000000000000000,0.007416952189337,0.158989152858557,0.326148701972756,0.000000000000000,1.169415487298852,4700000,5678503412,0,5678503412,0.158989152858557,0.326148701972756,0.000000000000000,1.169415487298852
2015/10/05,1218.457220851063830,0.000000000000000,0.008496169236783,0.157636033255203,0.323480943275817,0.000000000000000,1.168959281352931,4700000,5726748938,0,5726748938,0.157636033255203,0.323480943275817,0.000000000000000,1.168959281352931
2015/10/06,1254.455479361702128,0.000000000000000,0.029544129982253,0.160693749276290,0.314490508175943,0.000000000000000,1.158484466883702,4700000,5895940753,0,5895940753,0.160693749276290,0.314490508175943,0.000000000000000,1.158484466883702
2015/10/07,1263.745935106382979,0.000000000000000,0.007405966889640,0.163471062573709,0.312078573280291,0.000000000000000,1.153201348638419,4700000,5939605895,0,5939605895,0.163471062573709,0.312078573280291,0.000000000000000,1.153201348638419
2015/10/08,1296.380737234042553,0.000000000000000,0.025823863184108,0.163052319997963,0.304057153236394,0.000000000000000,1.146700713483489,4700000,6092989465,0,6092989465,0.163052319997963,0.304057153236394,0.000000000000000,1.146700713483489
2015/10/09,1300.527252340425532,0.000000000000000,0.003198531872072,0.163629545030280,0.303057561575929,0.000000000000000,1.145806599387168,4700000,6112478086,0,6112478086,0.163629545030280,0.303057561575929,0.000000000000000,1.145806599387168
2015/10/13,1319.981801489361702,0.000000000000000,0.014958970766607,0.165754265238699,0.298568702466702,0.000000000000000,1.139264721403557,4700000,6203914467,0,6203914467,0.165754265238699,0.298568702466702,0.000000000000000,1.139264721403557
2015/10/14,1299.794597659574468,0.000000000000000,-0.015293547083005,0.163266956851841,0.302967807492199,0.000000000000000,1.144776141494535,4700000,6109034609,0,6109034609,0.163266956851841,0.302967807492199,0.000000000000000,1.144776141494535
2015/10/15,1296.027734468085106,0.000000000000000,-0.002898044966699,0.161416213832725,0.303498937754760,0.000000000000000,1.147723910497370,4700000,6091330352,0,6091330352,0.161416213832725,0.303498937754760,0.000000000000000,1.147723910497370
2015/10/16,1315.407464468085106,0.000000000000000,0.014953175371632,0.159518228114451,0.299040037261804,0.000000000000000,1.160515868643606,4700000,6182415083,0,6182415083,0.159518228114451,0.299040037261804,0.000000000000000,1.160515868643606
2015/10/19,1320.922469574468085,0.000000000000000,0.004192621111978,0.160651555355297,0.297979703811099,0.000000000000000,1.157961828950568,4700000,6208335607,0,6208335607,0.160651555355297,0.297979703811099,0.000000000000000,1.157961828950568
2015/10/20,1321.408905531914894,0.000000000000000,0.000368254737618,0.159932435909790,0.298002713969006,0.000000000000000,1.158859315852115,4700000,6210621856,0,6210621856,0.159932435909790,0.298002713969006,0.000000000000000,1.158859315852115
2015/10/21,1321.005085957446809,0.000000000000000,-0.000305597739487,0.160523861617401,0.298317118043651,0.000000000000000,1.159187947674648,4700000,6208723904,0,6208723904,0.160523861617401,0.298317118043651,0.000000000000000,1.159187947674648
2015/10/22,1312.588996808510638,0.000000000000000,-0.006370974069972,0.158923986246814,0.300436924708202,0.000000000000000,1.163216724879364,4700000,6169168285,0,6169168285,0.158923986246814,0.300436924708202,0.000000000000000,1.163216724879364
2015/10/23,1325.736855744680851,0.000000000000000,0.010016737126502,0.160008677839135,0.298118587525560,0.000000000000000,1.163167190816272,4700000,6230963222,0,6230963222,0.160008677839135,0.298118587525560,0.000000000000000,1.163167190816272
2015/10/26,1344.308709148936170,0.000000000000000,0.014008702649987,0.161087267237006,0.294108034480865,0.000000000000000,1.153397268002269,4700000,6318250933,0,6318250933,0.161087267237006,0.294108034480865,0.000000000000000,1.153397268002269
2015/10/27,1336.387058723404255,0.000000000000000,-0.005892731611139,0.160780907103904,0.295625445719328,0.000000000000000,1.154652189009020,4700000,6281019176,0,6281019176,0.160780907103904,0.295625445719328,0.000000000000000,1.154652189009020
2015/10/28,1321.739103829787234,0.000000000000000,-0.010960862571963,0.158714208211482,0.298661118496665,0.000000000000000,1.158937249918636,4700000,6212173788,0,6212173788,0.158714208211482,0.298661118496665,0.000000000000000,1.158937249918636
2015/10/29,1318.763441063829787,0.000000000000000,-0.002251323848508,0.159704598288169,0.299558898679333,0.000000000000000,1.159320977841760,4700000,6198188173,0,6198188173,0.159704598288169,0.299558898679333,0.000000000000000,1.159320977841760
2015/10/30,1304.313428297872340,0.000000000000000,-0.010957243972657,0.160249872469961,0.302981888362393,0.000000000000000,1.162932680515399,4700000,6130273113,0,6130273113,0.160249872469961,0.302981888362393,0.000000000000000,1.162932680515399
2015/11/02,1303.794703404255319,0.000000000000000,-0.000397699573096,0.158838645033882,0.302900152165000,0.000000000000000,1.163461800292764,4700000,6127835106,0,6127835106,0.158838645033882,0.302900152165000,0.000000000000000,1.163461800292764
2015/11/04,1326.925187234042553,0.000000000000000,0.017740894152578,0.164496017377455,0.297942160669982,0.000000000000000,1.154533620395771,4700000,6236548380,0,6236548380,0.164496017377455,0.297942160669982,0.000000000000000,1.154533620395771
2015/11/05,1342.941549361702128,0.000000000000000,0.012070282696981,0.163290193715574,0.294638236375029,0.000000000000000,1.152307535977994,4700000,6311825282,0,6311825282,0.163290193715574,0.294638236375029,0.000000000000000,1.152307535977994
2015/11/06,1337.987416382978723,0.000000000000000,-0.003689016086425,0.163562062080461,0.295860738666330,0.000000000000000,1.153792433430859,4700000,6288540857,0,6288540857,0.163562062080461,0.295860738666330,0.000000000000000,1.153792433430859
2015/11/09,1332.720054255319149,0.000000000000000,-0.003936780019874,0.163093515563336,0.297967738988655,0.000000000000000,1.157887364363947,4700000,6263784255,0,6263784255,0.163093515563336,0.297967738988655,0.000000000000000,1.157887364363947
2015/11/10,1319.456959361702128,0.000000000000000,-0.009951898638629,0.161512911747131,0.300896982076133,0.000000000000000,1.162038833629197,4700000,6201447709,0,6201447709,0.161512911747131,0.300896982076133,0.000000000000000,1.162038833629197
2015/11/11,1303.424271489361702,0.000000000000000,-0.012150974504008,0.162907189970832,0.304494722106086,0.000000000000000,1.164281000331284,4700000,6126094076,0,6126094076,0.162907189970832,0.304494722106086,0.000000000000000,1.164281000331284
2015/11/12,1301.833559148936170,0.000000000000000,-0.001220410249541,0.164170788304278,0.304763534041050,0.000000000000000,1.163291520719355,4700000,6118617728,0,6118617728,0.164170788304278,0.304763534041050,0.000000000000000,1.163291520719355
2015/11/13,1299.550438085106383,0.000000000000000,-0.001753773397363,0.163992873525023,0.305127844948835,0.000000000000000,1.162785010022908,4700000,6107887059,0,6107887059,0.163992873525023,0.305127844948835,0.000000000000000,1.162785010022908
2015/11/16,1276.379817446808511,0.000000000000000,-0.017829720154948,0.163878869606655,0.310643529428628,0.000000000000000,1.167353149150851,4700000,5998985142,0,5998985142,0.163878869606655,0.310643529428628,0.000000000000000,1.167353149150851
2015/11/17,1276.470860638297872,0.000000000000000,0.000071329231507,0.164321128977754,0.311052418454578,0.000000000000000,1.169209065702649,4700000,5999413045,0,5999413045,0.164321128977754,0.311052418454578,0.000000000000000,1.169209065702649
2015/11/18,1294.268039574468085,0.000000000000000,0.013942487435452,0.167313606503896,0.306861881758543,0.000000000000000,1.161629338891178,4700000,6083059786,0,6083059786,0.167313606503896,0.306861881758543,0.000000000000000,1.161629338891178
2015/11/19,1292.776301063829787,0.000000000000000,-0.001152573087665,0.169793555376898,0.307333560656884,0.000000000000000,1.154029171811362,4700000,6076048615,0,6076048615,0.169793555376898,0.307333560656884,0.000000000000000,1.154029171811362
2015/11/20,1306.616701276595745,0.000000000000000,0.010705951370996,0.168143166176430,0.303712846892162,0.000000000000000,1.151652797880023,4700000,6141098496,0,6141098496,0.168143166176430,0.303712846892162,0.000000000000000,1.151652797880023
2015/11/24,1313.904313829787234,0.000000000000000,0.005577467780774,0.169605953690342,0.301975711185482,0.000000000000000,1.148402083450024,4700000,6175350275,0,6175350275,0.169605953690342,0.301975711185482,0.000000000000000,1.148402083450024
2015/11/25,1302.619674468085106,0.000000000000000,-0.008588631031136,0.168984216514064,0.304323214182054,0.000000000000000,1.152647589949825,4700000,6122312470,0,6122312470,0.168984216514064,0.304323214182054,0.000000000000000,1.152647589949825
2015/11/26,1303.299363617021277,0.000000000000000,0.000521786337377,0.167833275127068,0.304261171678333,0.000000000000000,1.154305316301656,4700000,6125507009,0,6125507009,0.167833275127068,0.304261171678333,0.000000000000000,1.154305316301656
2015/11/27,1306.156956382978723,0.000000000000000,0.002192583565779,0.166738353337862,0.303669188214305,0.000000000000000,1.154477741410108,4700000,6138937695,0,6138937695,0.166738353337862,0.303669188214305,0.000000000000000,1.154477741410108
2015/11/30,1285.085202765957447,0.000000000000000,-0.016132635143156,0.166813616041809,0.308699571665619,0.000000000000000,1.158732678237598,4700000,6039900453,0,6039900453,0.166813616041809,0.308699571665619,0.000000000000000,1.158732678237598
2015/12/01,1274.504077659574468,0.000000000000000,-0.008233792657178,0.164867910308370,0.311444154683737,0.000000000000000,1.164192296741749,4700000,5990169165,0,5990169165,0.164867910308370,0.311444154683737,0.000000000000000,1.164192296741749
2015/12/02,1284.377712553191489,0.000000000000000,0.007747040646389,0.162636507823334,0.308907815406391,0.000000000000000,1.163854788924840,4700000,6036575249,0,6036575249,0.162636507823334,0.308907815406391,0.000000000000000,1.163854788924840
2015/12/03,1283.678087234042553,0.000000000000000,-0.000544719292706,0.153635001734494,0.309325037309101,0.000000000000000,1.186519607776891,4700000,6033287010,0,6033287010,0.153635001734494,0.309325037309101,0.000000000000000,1.186519607776891
2015/12/04,1276.851940638297872,0.000000000000000,-0.005317646739965,0.156492804027308,0.310228704000525,0.000000000000000,1.183128109311651,4700000,6001204121,0,6001204121,0.156492804027308,0.310228704000525,0.000000000000000,1.183128109311651
2015/12/07,1263.982375531914894,0.000000000000000,-0.010079136583330,0.155974775890275,0.313722495248901,0.000000000000000,1.188101974960234,4700000,5940717165,0,5940717165,0.155974775890275,0.313722495248901,0.000000000000000,1.188101974960234
2015/12/08,1264.765100000000000,0.000000000000000,0.000619252675699,0.154996464728528,0.313547419365238,0.000000000000000,1.186256928415835,4700000,5944395970,0,5944395970,0.154996464728528,0.313547419365238,0.000000000000000,1.186256928415835
2015/12/09,1236.298600212765957,0.000000000000000,-0.022507341313604,0.153735887821809,0.320007682956685,0.000000000000000,1.191529252589093,4700000,5810603421,0,5810603421,0.153735887821809,0.320007682956685,0.000000000000000,1.191529252589093
2015/12/10,1220.678217234042553,0.000000000000000,-0.012634797916972,0.157967739199512,0.323159886991208,0.000000000000000,1.188105477789551,4700000,5737187621,0,5737187621,0.157967739199512,0.323159886991208,0.000000000000000,1.188105477789551
2015/12/11,1211.876160851063830,0.000000000000000,-0.007210791721117,0.157328356764984,0.325789475146312,0.000000000000000,1.192004721943228,4700000,5695817956,0,5695817956,0.157328356764984,0.325789475146312,0.000000000000000,1.192004721943228
2015/12/14,1183.790299787234043,0.000000000000000,-0.023175520710058,0.155697012747301,0.081053389119310,0.000000000000000,1.197401347848613,4700000,5563814409,0,5563814409,0.155697012747301,0.081053389119310,0.000000000000000,1.197401347848613
